ID,Height,timestamp,Type,From,To,Amount,Fee
1836836896066531488,779680,2020-08-01 03:12:28,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.0735
7785851488883102113,742343,2020-04-18 23:12:13,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.0147
8694546507162844463,736790,2020-04-03 10:16:23,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-47LF-4YYG-6PBD-2BUCP,1.0,0.0588
16329821158864774649,736318,2020-04-02 02:31:29,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-PGLA-58F8-JX7G-GG4VN,10.0,0.03675
17261834536001917303,734678,2020-03-28 12:32:53,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-HMR9-3XBY-UEGZ-3DMS5,1.0,0.02205
15459341868995234957,734252,2020-03-27 07:45:39,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-65WG-6XMF-HBM2-APTSA,2.0,0.0441
8177744855857715403,734122,2020-03-26 23:16:13,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-45FJ-BJGM-5AVA-F6RDV,13.0,0.0441
2261830767780991327,732836,2020-03-23 08:55:16,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-H3LQ-75T6-4T22-4AGWN,4.0,0.05145
7312340868017932936,731691,2020-03-20 04:09:45,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-HMR9-3XBY-UEGZ-3DMS5,10.0,0.0441
3876618776562858109,729500,2020-03-14 01:19:16,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-HMR9-3XBY-UEGZ-3DMS5,11.0,0.02205
12772285048264185636,728573,2020-03-11 11:01:00,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.0588
6832293868098689699,728546,2020-03-11 09:25:59,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-HMR9-3XBY-UEGZ-3DMS5,1.0,0.05145
4756743363684529637,728195,2020-03-10 09:42:16,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-8TMS-ASD4-R768-HQSP4,1.0,0.05145
7837333984208981639,724985,2020-03-01 09:49:54,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-HMR9-3XBY-UEGZ-3DMS5,6.0,0.03675
14398916319865700371,724760,2020-02-29 18:50:19,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-3YM5-5K4D-PYUW-DHTCH,2.0,0.02205
13141401417477514432,724086,2020-02-27 21:21:05,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-ZN5U-E7V3-C3KV-6C5UU,1.0,0.0441
14716328171448386946,723198,2020-02-25 09:48:38,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-KYNF-SUS2-A954-G8GQ5,24.0,0.05145
5984204358704183914,721614,2020-02-20 23:35:38,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-HMR9-3XBY-UEGZ-3DMS5,3.0,0.0441
3679884797510814464,721483,2020-02-20 14:56:15,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-HMR9-3XBY-UEGZ-3DMS5,18.0,0.0147
3310637931223403483,719751,2020-02-15 18:34:26,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-HMR9-3XBY-UEGZ-3DMS5,6.0,0.05145
9050304552327630668,718062,2020-02-11 01:03:33,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-47CV-3M38-KTBA-8ZGWC,8.0,0.0294
9134085614534043493,717593,2020-02-09 17:26:58,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.05145
5381235750885975978,714623,2020-02-01 09:46:06,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.03675
1753052401795956349,714417,2020-01-31 19:46:03,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-VBVY-Y8L2-KL9H-AW66S,7.0,0.03675
1230423661722074670,714103,2020-01-30 22:54:48,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-HMR9-3XBY-UEGZ-3DMS5,1.0,0.03675
10697071250230557374,713735,2020-01-29 22:11:12,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-HMR9-3XBY-UEGZ-3DMS5,2.0,0.0294
12380414956480335573,712413,2020-01-26 05:46:57,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-HMR9-3XBY-UEGZ-3DMS5,4.0,0.0147
14082506920944815635,711303,2020-01-23 03:06:26,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-HMR9-3XBY-UEGZ-3DMS5,4.0,0.00735
13970003666360485065,709877,2020-01-19 03:46:46,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.0294
6724320774092498294,709835,2020-01-19 00:59:58,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HMR9-3XBY-UEGZ-3DMS5,1.0,0.00735
6827012480340416576,709785,2020-01-18 21:12:58,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-QHJU-8LUB-KWCD-AXHUW,6.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMR9-3XBY-UEGZ-3DMS5,10.0,0.05145
