ID,Height,timestamp,Type,From,To,Amount,Fee
5797630231819702189,780461,2020-08-03 07:15:02,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0294
3063983553722835648,742144,2020-04-18 10:01:24,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-NWUJ-M9CW-3E8W-6ZM33,7.0,0.0588
2846472460045483650,741316,2020-04-16 02:08:47,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-PQJN-3XFC-W32W-2Q5ZB,3.0,0.0441
6935138396376939592,741158,2020-04-15 15:26:35,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-43W9-W8Q3-VAGP-C4N5A,4.0,0.0147
4265977800187663985,741035,2020-04-15 07:16:39,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-RWPV-3TLW-P7UE-6G6V2,3.0,0.0441
15158554439416135004,740082,2020-04-12 15:55:02,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-RWPV-3TLW-P7UE-6G6V2,9.0,0.02205
16958016609997025601,739947,2020-04-12 06:18:37,Ordinary Payment,S-VF6H-WU42-6R2B-AB25B,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.05145
7625428598640739259,739014,2020-04-09 15:36:07,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-3PZT-8FTV-6YNG-F2BFH,2.0,0.02205
269094946759790905,738838,2020-04-09 03:57:05,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.03675
3198321643814383236,737450,2020-04-05 06:37:01,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-35QE-9AE4-JWYR-743V6,1.0,0.03675
10172389879215453281,736844,2020-04-03 14:12:49,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.0588
5819888052371496071,736772,2020-04-03 09:25:17,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-QL36-7FX4-DGKS-FY6J9,2.0,0.0588
16321180035051422829,735861,2020-03-31 20:06:02,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.05145
12185397821005282762,732412,2020-03-22 04:43:30,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-A2QP-9XGJ-QT7Q-HTCF3,2.0,0.00735
3035097705504851282,731627,2020-03-20 00:06:38,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.00735
11046920885432456855,731307,2020-03-19 02:33:52,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-Y6HV-NW9W-8MV4-BWPLE,14.0,0.03675
9428973465348076157,731132,2020-03-18 14:45:20,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.00735
2123911309386123261,730961,2020-03-18 02:56:08,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-QZFR-2PKY-C5FD-CLPDB,21.0,0.05145
12454198861954553890,730041,2020-03-15 13:36:49,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-RWPV-3TLW-P7UE-6G6V2,24.0,0.0294
1006867333121711005,729057,2020-03-12 19:42:13,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-RWPV-3TLW-P7UE-6G6V2,11.0,0.03675
8351837003895648962,728666,2020-03-11 17:21:43,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-UGC7-F6L6-JN5H-39WL8,5.0,0.00735
8449300339238902849,728529,2020-03-11 08:03:37,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-RWPV-3TLW-P7UE-6G6V2,5.0,0.02205
4540242580654840700,728471,2020-03-11 04:16:02,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-L6Z6-X8H9-99BK-37BVB,1.0,0.00735
10353015515338100548,726001,2020-03-04 05:59:49,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.0294
13159904817604116013,723823,2020-02-27 03:51:43,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-26DJ-KGTU-UH8F-3Z6JA,1.0,0.05145
14171295956393763794,722575,2020-02-23 16:00:12,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-FC4W-6URL-E3L5-FKL3T,1.0,0.05145
2872572693500638426,722062,2020-02-22 05:25:27,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.0294
14968224055778209543,717343,2020-02-09 00:25:37,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-K69F-YENP-6CXL-E9AGX,1.0,0.00735
370324209393683937,716428,2020-02-06 11:23:34,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-HVLJ-PW3W-UHEG-FC9GX,2.0,0.0441
4263007636356641253,716088,2020-02-05 12:06:33,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-9KT9-QNQ4-ML4A-D8CH8,7.0,0.03675
15612285193854217731,714862,2020-02-02 02:18:33,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-RWPV-3TLW-P7UE-6G6V2,3.0,0.05145
3862704765887566153,714763,2020-02-01 19:23:18,Ordinary Payment,S-WDBM-AXVE-VDK4-HGSAF,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.05145
11322064274353427723,714641,2020-02-01 10:48:10,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-VMZN-3FCV-P3XS-642Q5,2.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWPV-3TLW-P7UE-6G6V2,10.0,0.06615
