ID,Height,timestamp,Type,From,To,Amount,Fee
11388545480707547640,428264,2017-11-22 04:29:55,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-YJ9X-H58T-NGYR-FH9LU,3671.0,1.0
9493938978517631295,404223,2017-09-15 22:43:36,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4013544841762925750,404221,2017-09-15 22:33:32,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
10504493522262298634,404217,2017-09-15 22:27:04,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2336219146151975478,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,3134.77173584,1.0
14571963980773034219,377480,2017-07-02 17:30:19,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,138000.0,14.0
18162048946451782961,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GM36-F7K7-XWKB-8MVH6,14.26740484,1.0
4106648279595010179,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,1579.51233889,1.0
17155437395781316456,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,335.36188388,1.0
301333774203913339,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,1475.64673516,1.0
9190458001367093173,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,3432.40230287,1.0
10667606625447684997,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,3449.73490008,1.0
11940826461507710620,362270,2017-05-21 05:10:20,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-YJ9X-H58T-NGYR-FH9LU,0.0,1.0
18045307577809722341,361827,2017-05-19 23:46:53,Arbitrary Message,S-GM36-F7K7-XWKB-8MVH6,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
4478548230550465476,361786,2017-05-19 21:10:22,Arbitrary Message,S-GM36-F7K7-XWKB-8MVH6,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
11874354552780255419,361783,2017-05-19 21:02:56,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
15912908648016488822,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,4249.44984831,1.0
13894357165835621531,359810,2017-05-14 08:04:19,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,15900.0,2.0
7908656913089878520,358959,2017-05-11 22:48:23,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,100000.0,10.0
538904758971182960,358615,2017-05-11 00:12:20,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
2225173643234799223,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,16144.71413448,1.0
9511342801705120812,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,19005.67097189,1.0
11427434015691708227,355220,2017-05-01 11:57:54,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-KKZA-XK7H-8YZ5-BKR87,409000.0,41.0
17733344440521505125,355220,2017-05-01 11:57:54,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
16572477088057977464,354636,2017-04-29 20:15:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,1084.74,1.0
15961525494217956702,354176,2017-04-28 13:58:37,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
2549926095630211172,354176,2017-04-28 13:58:37,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
4173223509076091229,353958,2017-04-27 23:09:11,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
7229930081427090236,353958,2017-04-27 23:09:11,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-WXZA-8WMM-ZQYW-CEB9C,0.0,1.0
14888214219870102359,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,21396.51174701,1.0
16763575517985090762,351775,2017-04-21 20:38:45,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
6382282434085754007,351238,2017-04-20 08:35:49,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
15651023599424777397,351229,2017-04-20 08:06:57,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-9XJV-PNE4-89GA-4ZP58,10000.0,1.0
4081529754726933867,351205,2017-04-20 06:10:47,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,850000.0,85.0
11391192565205673220,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,25898.39613993,1.0
12030903259562642350,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,22469.34702025,1.0
9435061827315232518,347822,2017-04-10 19:28:16,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
12785954626213972320,347822,2017-04-10 19:28:16,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
13513577277313931584,347822,2017-04-10 19:28:16,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
14223494942813878847,347822,2017-04-10 19:28:16,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
2491086965434910643,347822,2017-04-10 19:28:16,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
6535575979649760320,347565,2017-04-10 02:09:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,12000.0,1.0
18019379210869994444,346812,2017-04-07 23:31:06,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
8360960041088832409,346812,2017-04-07 23:31:06,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
17647085582642874879,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
8191440793421721184,345314,2017-04-03 18:59:31,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
18324471762154088577,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,2.0,1.0001
10036217885995774110,344309,2017-03-31 23:26:13,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9447012008228939664,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9747032048150903109,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
12465927815729397915,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
18253680609427504052,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
2994351191130363662,344308,2017-03-31 23:12:26,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
9327172309036045932,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00325,1.0
7011765323353621339,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00315,1.0
9781145379478435705,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.003,1.0
5611542996883327629,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,476.24398074,1.0
11234829941634123465,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,2343.33333333,1.0
13227010621591670066,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00275,1.0
2310162314824495402,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.0025,1.0
18115136561261934288,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00225,1.0
6666865656116182632,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.002125,1.0
5805574773454879721,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00175,1.0
2190348505508850290,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.0015,1.0
662488293399858093,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00125,1.0
18257414919182204342,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.001065,1.0
15969710889568673870,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,0.01712,1.0
722392529937789175,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,650.56,1.0
11951936826286865888,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00075,1.0
348952874469472418,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00065,1.0
7983655741857388494,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00025,1.0
17488969152791397489,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,14520.0,1.0
1665900422798739984,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,565.71428571,1.0
17276434157664110506,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,4111.11111111,1.0
9392253884382879238,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GM36-F7K7-XWKB-8MVH6,0.00065,1.0
9818361570264262976,338526,2017-03-15 19:36:29,Alias Assignment,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
704345459581264985,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,338.57142857,1.0
3824538732470662292,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,1911.66666667,1.0
18005135531544181393,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,428.0,1.0
9145743123438681107,335483,2017-03-07 07:27:41,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,6600.0,1.0
15516222289735364336,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,250.71428571,1.0
14800985095952208123,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,1952.77777778,1.0
6808916810165675960,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,1.0,1.0
16900239548355379303,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,1.0,3.0
15525024556412483667,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,2.0,2.0
6291674210527328997,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,3.0,3.0
3956983447919459987,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,2.0,2.0
11832485193036327535,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,3.0,1.0
11040358537749702348,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,3.0,3.0
1541351248136301727,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,20.0,1.0
4610590235029594914,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,2.0,1.0
15807340807257260761,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,5.0,2.0
7162498979309571322,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,3081.6,1.0
3758306037351021525,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,6.0,5.0
11892176642784075467,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,3300.0,1.0
12133877297477882750,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,138.42857143,1.0
10282908476132850425,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,4522.22222222,1.0
16463793963248129052,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,5.0,5.0
12968276372863501642,332271,2017-02-26 07:42:55,Token Transfer,S-NZFM-FWJX-HRAE-HW8RA,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
3632486943253615241,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,2.0,2.0
3972361208607319064,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,4.0,4.0
5252894256951145675,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GM36-F7K7-XWKB-8MVH6,2.0,1.0
10133035896250694843,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,10.0,2.0
1215675489586980265,330213,2017-02-20 14:02:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,9350.0,1.0
9739272077983631517,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,364.28571429,1.0
1145722617272237576,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,2.0,2.0
14147561086531430720,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,3.0,2.0
10985752086340830088,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,10.0,6.0
12797768355260536828,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,10.0,6.0
5008126221449286841,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,6.0,6.0
10206226878926223262,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,5.0,1.0
15465653243469695560,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,5.0,1.0
3962615641009918249,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,12.0,1.0
6399897837199666729,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,7.0,3.0
9267469126950220144,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,10.0,3.0
3396266659690541800,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,10.0,3.0
16035730735252226887,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,20.0,1.0
10297185615121263850,327884,2017-02-14 01:41:07,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
14518749108079643512,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,12100.0,1.0
17400833063359110520,327884,2017-02-14 01:41:07,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
5037333449322334603,327884,2017-02-14 01:41:07,Ask Order Cancellation,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
6849335096385674750,327884,2017-02-14 01:41:07,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
6992813642225393148,327884,2017-02-14 01:41:07,Ask Order Placement,S-GM36-F7K7-XWKB-8MVH6,,0.0,1.0
14624685652493669182,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,471.42857143,1.0
14243528043289791088,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,1767.77777778,1.0
18136656873689830138,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,10.0,1.0
6930598216682029580,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,15.0,1.0
5840899840352335871,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GM36-F7K7-XWKB-8MVH6,10.0,1.0
1116255219027065008,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,1872.278,1.0
16511800992254313938,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
4987573829389845502,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,2692.77777778,1.0
12104590914338477645,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,510.0,1.0
5726679032504424602,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
22391741713196189,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GM36-F7K7-XWKB-8MVH6,19.00271108,1.0
4435599390564217183,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GM36-F7K7-XWKB-8MVH6,7.15199654,1.0
7360209426817649465,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GM36-F7K7-XWKB-8MVH6,1.01504974,1.0
5389707081520932846,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GM36-F7K7-XWKB-8MVH6,0.0,1.0
770418618564111650,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,19360.0,2.0
174145064774592530,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,754.28571429,1.0
4878884097586432355,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,1829.44444444,1.0
9920535284380321012,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,2448.918,1.0
1583348853882770274,319638,2017-01-21 23:30:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,21890.0,2.0
4039783402465878665,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,852.85714286,1.0
18408610412581474005,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,1151.11111111,1.0
14221834322024983840,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,447.85714286,1.0
4443193664010263951,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,1274.44444444,1.0
3804073697877604751,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,1370.56516,1.0
15816444947974378769,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,3021.42857143,1.0
2062293937486187354,315035,2017-01-09 02:39:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,9969.44444444,1.0
8132122271179021911,311066,2016-12-29 00:31:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,1802.0,1.0
15341665321626528500,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,22.5137184,1.0
12682275659201295610,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GM36-F7K7-XWKB-8MVH6,8489.44444444,1.0
13592030532505235187,303441,2016-12-07 17:04:16,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,82000.0,2.0
8769026612358712929,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,3370.78651685,1.0
13945317171182969247,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,55.13576756,1.0
907145936375583780,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,9.48133007,1.0
7442092275342459887,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,20.7824759,1.0
3179127675765456910,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,30.53230254,1.0
5871307974495266591,301472,2016-12-02 04:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,17.63466144,1.0
687955823915363037,300741,2016-11-30 04:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,22.68079617,1.0
4931020913072245081,300369,2016-11-29 02:36:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,26.6428425,1.0
10476354274476162435,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,42.68246593,1.0
16113639619439190666,299627,2016-11-27 00:38:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GM36-F7K7-XWKB-8MVH6,3676.08,1.0
993734074945139734,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,170.98095672,1.0
5326331229543326285,299029,2016-11-25 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,300.96005722,1.0
16137562203624022284,298943,2016-11-25 02:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GM36-F7K7-XWKB-8MVH6,1412.8190291,1.0
