ID,Height,timestamp,Type,From,To,Amount,Fee
4263770597204131994,921501,2021-08-30 10:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.12629553,0.0147
9080362435355193685,918081,2021-08-20 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.30539418,0.0294
2244638068950777889,914842,2021-08-11 22:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.09524144,0.0147
17447574762403914869,910889,2021-07-31 22:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.13780017,0.0147
6788847543200344062,907309,2021-07-22 00:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.11557962,0.0147
15008304052042098838,903572,2021-07-11 14:44:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.08942962,0.02205
8223541114303675473,900405,2021-07-02 19:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.16311499,0.03675
2515589818259250115,899302,2021-06-29 18:14:05,Add Commitment,S-FARM-XTET-V9D4-4T7H5,,0.0,0.0147
9075483217648964609,898059,2021-06-26 07:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.02144242,0.0294
2973480231683365582,894776,2021-06-17 04:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.1071561,0.0147
10521397837269414666,891737,2021-06-08 17:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.07699192,0.0147
16243175348568154725,888539,2021-05-30 20:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.08296487,0.0441
7694043034368643913,885138,2021-05-21 09:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.12777005,0.0294
6202251756494070824,882275,2021-05-13 10:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FARM-XTET-V9D4-4T7H5,10.12689202,0.0147
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FARM-XTET-V9D4-4T7H5,1.20784793,0.0147
553996921876269908,879460,2021-05-05 14:44:11,Reward Recipient Assignment,S-FARM-XTET-V9D4-4T7H5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3815526512789514192,878123,2021-05-01 21:28:42,Reward Recipient Assignment,S-FARM-XTET-V9D4-4T7H5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1828476488086193488,878117,2021-05-01 21:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FARM-XTET-V9D4-4T7H5,0.05,0.00735
