ID,Height,timestamp,Type,From,To,Amount,Fee
10229021695431265758,368470,2017-06-07 13:13:50,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-53HR-CGRA-BRPE-D7Q4J,5.0,1.0
15730204960040591142,368457,2017-06-07 12:22:04,Ordinary Payment,S-53HR-CGRA-BRPE-D7Q4J,S-5DM9-6W6E-PZXC-6AWYS,20.0,1.0
10658447592441556641,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,1.49008378,1.0
5821042155369104623,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,6.24495541,1.0
748673742995371031,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,27.74306944,1.0
5207219972368595248,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,6.17450199,1.0
906488571268686002,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,17.11939166,1.0
15299242835031518801,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,4.08052062,1.0
406505448201110710,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,2.73179714,1.0
4246686963022790752,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,10.77310572,1.0
12350877878967608959,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,22.30134653,1.0
9085703784186434337,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,6.84402867,1.0
8848352740037322449,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,7.48249342,1.0
9082658595804617660,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,20.89511385,1.0
15327032160568528509,363416,2017-05-24 10:41:10,Ordinary Payment,S-53HR-CGRA-BRPE-D7Q4J,S-2M6A-AN25-832D-9D39A,415.0,1.0
17570087025067355780,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,5.40767063,1.0
7475352984346933035,274760,2016-09-18 09:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,38.24700876,1.0
6316195521829399806,274399,2016-09-17 08:16:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,56.31882231,1.0
16218774515721226069,274029,2016-09-16 07:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,53.04840025,1.0
13133583354313151511,273666,2016-09-15 06:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,61.35135989,1.0
13177785744819256272,273298,2016-09-14 06:29:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,101.39046909,1.0
17157888456896130076,272938,2016-09-13 06:02:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,96.13899272,1.0
11388790042894246664,272861,2016-09-13 01:24:02,Ordinary Payment,S-53HR-CGRA-BRPE-D7Q4J,S-2M6A-AN25-832D-9D39A,12900.0,2.0
12269843022149332270,272578,2016-09-12 06:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,341.25483019,1.0
1374058915442915633,272387,2016-09-11 17:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,713.02639611,1.0
10311192973034329194,272255,2016-09-11 08:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,116.99207667,1.0
4450701439147515414,271897,2016-09-10 08:33:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,300.05969864,1.0
8641321059536290122,271794,2016-09-10 01:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,298.65250987,1.0
208587040513577512,271357,2016-09-08 20:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,91.44929646,1.0
10154050392888407365,270994,2016-09-07 19:51:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,301.42306767,1.0
407215469528023933,270352,2016-09-06 00:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,1.73468404,1.0
8903727716224014034,269993,2016-09-05 00:43:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,73.15827187,1.0
12019653457029847753,269634,2016-09-03 23:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,236.43618186,1.0
13857351696460499943,269276,2016-09-02 23:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,82.95292693,1.0
13847243797147727617,268917,2016-09-01 23:23:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,89.26592115,1.0
16195001897526915635,268544,2016-08-31 22:18:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,40.12938477,1.0
4056207589063200564,268188,2016-08-30 22:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,68.37761897,1.0
7502357165166595817,267828,2016-08-29 22:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,162.43422938,1.0
15288025345126157925,267469,2016-08-28 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,291.50998298,1.0
13246424097217604940,267109,2016-08-27 22:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,105.48304997,1.0
12982182779215788004,266747,2016-08-26 21:47:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,86.572627,1.0
5302459836384351512,266385,2016-08-25 21:44:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,171.15842589,1.0
7559704929182820184,266025,2016-08-24 21:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,300.60352058,1.0
15650409952921540085,265945,2016-08-24 16:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,1430.03383925,1.0
5278607076338752794,265908,2016-08-24 14:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,85.54179129,1.0
7773618018988120273,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,49.38858938,1.0
13399547020968959712,265191,2016-08-22 13:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,78.84425109,1.0
7571527480570106609,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-53HR-CGRA-BRPE-D7Q4J,1.98134421,1.0
1521827043407052635,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,27.70872818,1.0
10828145971739745841,264646,2016-08-21 00:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,312.41804172,1.0
5566339101374538368,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,27.80239331,1.0
2890220327267895231,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,221.27342897,1.0
17874269850399473224,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,250.93800464,1.0
5548282499360932084,263461,2016-08-17 16:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,306.08716542,1.0
3972548196721715691,263418,2016-08-17 13:43:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,1166.12156779,1.0
3836437381083724626,263347,2016-08-17 08:58:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,33.25986523,1.0
160350548564280047,262988,2016-08-16 08:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,115.90356613,1.0
7086472841838964469,262435,2016-08-14 19:57:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,338.07406814,1.0
17448267384119696187,262383,2016-08-14 15:47:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,1385.16338564,1.0
11320200744674149472,262235,2016-08-14 05:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,166.13640038,1.0
17993181045101263909,261876,2016-08-13 05:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,310.09145832,1.0
6054045746570410607,261701,2016-08-12 17:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,937.21991125,1.0
18112560335831397783,261568,2016-08-12 08:40:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,62.68906801,1.0
6709189293740635594,261209,2016-08-11 08:20:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,216.16413664,1.0
12051535031752527329,260851,2016-08-10 09:13:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,238.84642695,1.0
4219459546404578078,260493,2016-08-09 08:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,162.23887354,1.0
15301093134276979113,260107,2016-08-08 06:42:39,Reward Recipient Assignment,S-53HR-CGRA-BRPE-D7Q4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1454584687406193464,260030,2016-08-08 01:27:14,Reward Recipient Assignment,S-53HR-CGRA-BRPE-D7Q4J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12944153104499402019,259949,2016-08-07 20:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,81.23420771,1.0
4132518368781564131,259801,2016-08-07 09:36:27,Reward Recipient Assignment,S-53HR-CGRA-BRPE-D7Q4J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12507592443927056773,259783,2016-08-07 09:06:26,Reward Recipient Assignment,S-53HR-CGRA-BRPE-D7Q4J,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8235749583588774074,259755,2016-08-07 07:05:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-53HR-CGRA-BRPE-D7Q4J,393.206,1.0
6579926479095736326,259590,2016-08-06 20:26:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,145.01813032,1.0
13371947662404654023,259232,2016-08-05 20:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,158.2057987,1.0
1997479279755361221,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,15.71307073,1.0
353339139848387778,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53HR-CGRA-BRPE-D7Q4J,118.52842256,1.0
16676012722327880561,257729,2016-08-01 13:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53HR-CGRA-BRPE-D7Q4J,5.0,1.0
17594619929941058725,257729,2016-08-01 13:33:27,Reward Recipient Assignment,S-53HR-CGRA-BRPE-D7Q4J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9735396255291959471,255888,2016-07-27 07:16:54,Ordinary Payment,S-53HR-CGRA-BRPE-D7Q4J,S-53HR-CGRA-BRPE-D7Q4J,3.0,1.0
7492294346203333913,255884,2016-07-27 07:05:13,Account Update,S-53HR-CGRA-BRPE-D7Q4J,,0.0,1.0
7785850123352780948,255269,2016-07-25 13:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53HR-CGRA-BRPE-D7Q4J,200.0,1.0
