ID,Height,timestamp,Type,From,To,Amount,Fee
4748650368327989612,461489,2018-02-23 02:30:48,Ordinary Payment,S-75DV-JRRV-LXQ6-GU2SQ,S-CHTA-EMSB-KGC8-2FYGS,20.0,1.0
7471567925140951193,461137,2018-02-22 02:52:26,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15569715082818465716,460725,2018-02-20 22:47:17,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2423704225988778966,460384,2018-02-20 00:06:48,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
72772991046880354,460073,2018-02-19 03:09:40,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3275030886969261956,459996,2018-02-18 21:53:53,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
643588703237927106,459982,2018-02-18 21:23:47,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2049659293000234464,459967,2018-02-18 20:05:01,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17580279822454275646,459944,2018-02-18 18:38:21,Reward Recipient Assignment,S-75DV-JRRV-LXQ6-GU2SQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18436525647703592772,459623,2018-02-17 21:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-75DV-JRRV-LXQ6-GU2SQ,44.0,1.0
9332270456382623780,457573,2018-02-12 03:51:55,Account Update,S-75DV-JRRV-LXQ6-GU2SQ,,0.0,1.0
5777703483686936631,457563,2018-02-12 03:00:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-75DV-JRRV-LXQ6-GU2SQ,1.0,1.0
