ID,Height,timestamp,Type,From,To,Amount,Fee
6035820569725715781,484171,2018-04-27 13:47:00,Ordinary Payment,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,46.06777333,1.0
11543760548157056426,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,1.28976263,1.0
12549588365516976853,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,5.02207891,1.0
12264262772256992302,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,3.06849697,1.0
2433013158730904193,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,1.43784222,1.0
14564250224483463170,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,3.14935936,1.0
8244401953592105578,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,3.79689097,1.0
15459316437063002071,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,4.39789344,1.0
6899722834663954749,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,4.897184,1.0
16274322895748735820,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,11.89280894,1.0
1148119244844751737,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,7.26756202,1.0
2648943469220137438,436888,2017-12-16 07:19:37,Ordinary Payment,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
5892065668693693609,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,11.97544473,1.0
6306356314947497427,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,7.52883313,1.0
11764073907097427847,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,7.6221586,1.0
16743946171485700102,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,8.38721287,1.0
7775661943588821885,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,1.89355541,1.0
13613466556000799875,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,21.62147501,1.0
3867932147628017268,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,14.13949018,1.0
16890370130277832173,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,17.99726042,1.0
6301277909464185169,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,24.85832979,1.0
17861029566694775672,418695,2017-10-26 10:39:13,Ordinary Payment,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,92.0,1.0
8337549633069805793,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,10.08818586,1.0
8105164292849731620,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,7.83884421,1.0
6027250054527572622,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,9.01557222,1.0
9202168177991840245,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,6.14492487,1.0
7181722312228267047,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,7.25844887,1.0
16606502118209805854,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,15.14756044,1.0
8502214469029847188,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,10.71915489,1.0
4296587505594705244,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,12.08627737,1.0
9534423440673578843,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HVV7-HNKR-U9ZR-6UWQN,12.34416472,1.0
11689854287619817217,393638,2017-08-17 08:15:51,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11084041560850566791,388630,2017-08-03 07:59:16,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3012845347570125702,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13470103963526931812,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6156320559965184794,382696,2017-07-17 07:26:31,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7015670998496428531,378847,2017-07-06 13:09:08,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
970991576427114,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.1492295,1.0
2505857785136341444,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.08187301,1.0
11989416296214149319,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.22024298,1.0
814324586587906741,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.46219188,1.0
13781625547724230082,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.1829732,1.0
4915017109581515341,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.81544564,1.0
2788618790297217741,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.00353029,1.0
636917030555473324,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.92664435,1.0
7794933148983675149,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,5.7474014,1.0
2146294577790638922,373567,2017-06-21 18:59:54,Ordinary Payment,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
8042777048482322979,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.13091567,1.0
11436737493311907188,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.41641355,1.0
990553567916660043,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.37018984,1.0
2353023619781457634,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.89136546,1.0
10817268040536999638,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,8.98987839,1.0
8196794408803107712,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,2.26430283,1.0
9507395110031308237,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.1459817,1.0
12804942367487161730,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.77860371,1.0
7136772629717928590,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.66317644,1.0
11898423419336246179,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.13255221,1.0
5515347009332791178,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.78776279,1.0
6516317255842112890,368562,2017-06-07 18:53:11,Ordinary Payment,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13339918918830791218,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.60856377,1.0
15058227332409781161,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.73764637,1.0
1826625591319577038,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.47828776,1.0
12019925002677448241,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.52223731,1.0
781760352112690546,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.70970181,1.0
16669090506791267084,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.97113068,1.0
7016147847942384747,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.01345013,1.0
6175817857750746914,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.54555077,1.0
5467963140444790239,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.95783847,1.0
11154782771646991034,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,2.03710934,1.0
5104825973851831388,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,0.29711595,1.0
7079275327936809749,364513,2017-05-27 12:01:00,Ordinary Payment,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
9992608576655008437,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,22.57837552,1.0
10303462497050911664,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.4417654,1.0
11843561512799231746,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,8.06841246,1.0
1336071214547213622,363357,2017-05-24 06:29:49,Ordinary Payment,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
10507754437860712871,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.4488497,1.0
13496658399013977091,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,1.56396456,1.0
11260638053338105204,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HVV7-HNKR-U9ZR-6UWQN,2.04032544,1.0
4734388356874035475,362463,2017-05-21 18:27:42,Arbitrary Message,S-HVV7-HNKR-U9ZR-6UWQN,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16300741331279608422,362303,2017-05-21 07:31:54,Account Update,S-HVV7-HNKR-U9ZR-6UWQN,,0.0,1.0
2656338046416049922,362117,2017-05-20 19:01:00,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9772730211878942492,362115,2017-05-20 18:45:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVV7-HNKR-U9ZR-6UWQN,10.0,1.0
3156240024177210527,361718,2017-05-19 16:40:24,Reward Recipient Assignment,S-HVV7-HNKR-U9ZR-6UWQN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
649558009316499132,361303,2017-05-18 12:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HVV7-HNKR-U9ZR-6UWQN,1.0,1.0
