ID,Height,timestamp,Type,From,To,Amount,Fee
16484268413497474735,780134,2020-08-02 09:21:42,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0147
9889680136326513585,741721,2020-04-17 05:30:51,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-PNKK-E8S6-X6DG-9S79P,3.0,0.03675
8347595992408849604,741046,2020-04-15 08:21:51,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-7HQH-WR6M-HDZ2-A38CV,3.0,0.0588
4328630512172105431,740672,2020-04-14 07:21:18,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-6KBB-ESL4-NG8P-GAP6R,3.0,0.05145
15235423084592214028,736339,2020-04-02 03:58:07,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.0441
10433511118669404774,734907,2020-03-29 03:57:57,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-7HQH-WR6M-HDZ2-A38CV,9.0,0.0147
9870177615634593535,734811,2020-03-28 21:41:20,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-7G89-YV8G-AJUW-HDFW6,6.0,0.0147
16379131468840258380,733950,2020-03-26 11:53:56,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-ERBF-UFGV-J6SY-ADKZ9,1.0,0.0441
17822345160434701215,733455,2020-03-25 02:35:07,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-7KFP-EJWC-XU2D-GNV5F,5.0,0.0588
11108945127494872326,730475,2020-03-16 18:25:55,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-7HQH-WR6M-HDZ2-A38CV,13.0,0.0147
2837753958954549399,730354,2020-03-16 10:21:15,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-JB8X-Y8ZW-GKWJ-7D885,20.0,0.03675
13154260288541923218,730082,2020-03-15 16:40:49,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-7HQH-WR6M-HDZ2-A38CV,11.0,0.0294
15574703345396885576,729218,2020-03-13 06:17:45,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-7HQH-WR6M-HDZ2-A38CV,1.0,0.03675
9658254313307873995,727752,2020-03-09 03:50:15,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-E7D5-95QY-A4J6-G767F,26.0,0.0294
15962125927132174239,725134,2020-03-01 19:37:57,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-7HQH-WR6M-HDZ2-A38CV,2.0,0.0147
3243490889003889199,724887,2020-03-01 03:29:42,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-7HQH-WR6M-HDZ2-A38CV,9.0,0.03675
1388308008794678871,724232,2020-02-28 07:16:50,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-7HQH-WR6M-HDZ2-A38CV,2.0,0.02205
16847423368337194199,724134,2020-02-28 00:50:49,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-7HQH-WR6M-HDZ2-A38CV,19.0,0.03675
5864189876823098972,723714,2020-02-26 20:29:33,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-7HQH-WR6M-HDZ2-A38CV,1.0,0.05145
1432329050842845590,722464,2020-02-23 08:28:50,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-ZN3F-VD47-2HVX-6F7WD,4.0,0.00735
1199944346691935703,722185,2020-02-22 13:40:59,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-7HQH-WR6M-HDZ2-A38CV,1.0,0.00735
15865447278988294702,720915,2020-02-19 00:20:10,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-7HQH-WR6M-HDZ2-A38CV,2.0,0.0147
4636321559842821019,720619,2020-02-18 04:35:55,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-7HQH-WR6M-HDZ2-A38CV,2.0,0.0147
12000602765849698301,719285,2020-02-14 11:12:22,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-AGYY-DTG2-33QU-48KUB,2.0,0.00735
3282047935495018281,719221,2020-02-14 06:59:17,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-UWZA-K35J-N9HW-8AV48,9.0,0.05145
18002395353736880931,719101,2020-02-13 22:51:58,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-7HQH-WR6M-HDZ2-A38CV,3.0,0.03675
933715809243357010,717319,2020-02-08 22:57:23,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-7HQH-WR6M-HDZ2-A38CV,8.0,0.03675
1669633383443632616,716343,2020-02-06 05:41:40,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-BWXB-5KNF-SXLH-BE4U4,9.0,0.0441
11986572123586559269,714718,2020-02-01 16:35:12,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-TKST-YKZS-HUVZ-HH3ZT,7.0,0.03675
12122925395346243986,713291,2020-01-28 16:47:26,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-7HQH-WR6M-HDZ2-A38CV,7.0,0.0294
2006723567217901046,713216,2020-01-28 11:23:59,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-UMME-UKYP-APTY-8XEUM,1.0,0.0294
9225777376632284031,713062,2020-01-28 00:55:11,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-QRDT-SCXA-WW83-GEJK2,4.0,0.0294
9262912733443293875,713059,2020-01-28 00:43:57,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-NWR2-XFDB-AAA6-FNQT6,15.0,0.0588
13882229033167992090,712865,2020-01-27 11:58:29,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-7HQH-WR6M-HDZ2-A38CV,15.0,0.03675
15932418332334680212,712182,2020-01-25 13:53:01,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-7HQH-WR6M-HDZ2-A38CV,6.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7HQH-WR6M-HDZ2-A38CV,10.0,0.0735
