ID,Height,timestamp,Type,From,To,Amount,Fee
10436704335121861604,780342,2020-08-02 23:26:12,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.03675
17076465968924703541,742370,2020-04-19 01:14:31,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-KXRG-4VCC-T873-CHAP7,1.0,0.0147
13970082384561786085,742172,2020-04-18 12:01:07,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.0294
8987967124196223860,739962,2020-04-12 07:31:26,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-UMQT-K4KR-EKRX-B5GJ6,2.0,0.03675
3905870497664156876,739926,2020-04-12 04:59:53,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-H26L-KA8D-HYQM-5VMLH,10.0,0.0147
8576216224994708346,739660,2020-04-11 10:41:09,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-S693-8FRQ-DJHW-BCSAL,1.0,0.05145
17746986135840804682,739609,2020-04-11 07:42:10,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-CTX6-W6G6-HYAL-D4CU5,4.0,0.03675
15379651305676664988,738567,2020-04-08 09:26:51,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.03675
18426831716057343946,737928,2020-04-06 14:49:35,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-ZB3P-RLSL-SH7N-FJDGP,15.0,0.03675
5769137093001507253,736624,2020-04-02 23:17:19,Ordinary Payment,S-MAER-8FXM-TCWB-DZTK9,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.0588
2762976129854429224,736421,2020-04-02 09:54:59,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.0441
12371850892034809187,736239,2020-04-01 21:20:46,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0588
5551794753383371321,735701,2020-03-31 09:18:56,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-A5BY-YMEN-SXRQ-6CM2U,4.0,0.03675
3511193063101877118,734608,2020-03-28 08:16:20,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-H9VC-3Z4Q-8BVJ-8S2RF,7.0,0.02205
1758175949375704094,734179,2020-03-27 02:48:25,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-ZB3P-RLSL-SH7N-FJDGP,9.0,0.00735
17423529273263257872,733893,2020-03-26 07:48:28,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-82G6-SNLS-4BVF-65V9Q,2.0,0.05145
11883032278563492618,733849,2020-03-26 04:50:34,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-ZB3P-RLSL-SH7N-FJDGP,5.0,0.0147
14267478461513751233,732842,2020-03-23 09:24:11,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-82LC-5L6S-29LD-E99HG,1.0,0.0294
14516900943881050763,732779,2020-03-23 05:06:15,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.0147
7287203393201313310,730597,2020-03-17 02:44:42,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-UAXL-N3UF-XMSL-62H8Z,2.0,0.03675
7545034314751560019,730429,2020-03-16 15:41:34,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-T972-FE6V-XJ5N-GM2KX,3.0,0.00735
14127504015895266308,730398,2020-03-16 13:35:09,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-HP4V-XENS-XD48-HU7SG,1.0,0.03675
1994916000126392502,729153,2020-03-13 02:01:35,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-ZB3P-RLSL-SH7N-FJDGP,7.0,0.0147
11565050643109489686,728631,2020-03-11 15:01:35,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-RPYC-M6Z9-4E66-CQS75,4.0,0.02205
12068153631965607125,728073,2020-03-10 01:24:58,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-ZB3P-RLSL-SH7N-FJDGP,4.0,0.0294
8152169871248745831,727286,2020-03-07 20:19:50,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-CCLS-8S6B-HVPM-5TSCY,2.0,0.02205
12999113155435820740,726509,2020-03-05 16:12:16,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-W6WR-SZYG-XV84-7RURJ,10.0,0.0441
5803783661809401128,725039,2020-03-01 13:37:44,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-ZB3P-RLSL-SH7N-FJDGP,7.0,0.0147
11965882948489599435,724824,2020-02-29 22:47:21,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-7PZM-9XSX-ST7H-6QGXT,1.0,0.0441
11506552746809734594,721924,2020-02-21 20:06:16,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-A347-J6KC-GEDA-BBZTA,3.0,0.03675
5278975604345206990,721346,2020-02-20 05:34:47,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-K7TB-W7WQ-NZU3-E2M9L,7.0,0.03675
386239434633199494,721011,2020-02-19 06:38:54,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-ZB3P-RLSL-SH7N-FJDGP,7.0,0.0147
5098426871825005909,720911,2020-02-19 00:05:39,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-WCN4-H3TX-X3PF-HLRJF,1.0,0.0147
12683416384076936809,720846,2020-02-18 19:48:26,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-ZB3P-RLSL-SH7N-FJDGP,2.0,0.03675
2071364663533375880,720760,2020-02-18 14:02:20,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-ZB3P-RLSL-SH7N-FJDGP,2.0,0.02205
15825471241439046236,719536,2020-02-15 04:04:11,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-ZB3P-RLSL-SH7N-FJDGP,1.0,0.05145
10743850624564524489,719190,2020-02-14 05:21:25,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0294
14113933195572107242,719159,2020-02-14 02:33:42,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-TNLR-2T9U-SBE3-C6ZNM,25.0,0.03675
18109695887617549540,718889,2020-02-13 09:04:18,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-ZB3P-RLSL-SH7N-FJDGP,10.0,0.02205
2431613037793244664,718606,2020-02-12 13:57:39,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-SZHL-L8PG-GZUJ-F79L7,9.0,0.00735
10415271219777437182,717531,2020-02-09 13:07:03,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-ZB3P-RLSL-SH7N-FJDGP,29.0,0.0441
8323824835430835051,716914,2020-02-07 20:01:58,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-KU6C-2637-KK32-5SSSD,1.0,0.0588
11847489194788961259,716867,2020-02-07 16:15:09,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-XZBB-TMJ5-WKE4-BGR4J,4.0,0.05145
3422191293237756494,716638,2020-02-07 00:52:25,Ordinary Payment,S-B75Y-T3SH-A8NS-BZQ62,S-ZB3P-RLSL-SH7N-FJDGP,6.0,0.0294
13915047872041594720,716349,2020-02-06 05:52:44,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.00735
3577085203220949692,715772,2020-02-04 14:47:28,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-VUYC-W7X2-787F-GPZXM,17.0,0.0441
3362857528882646760,715208,2020-02-03 01:25:16,Ordinary Payment,S-L6W5-9AH6-UJQ8-583B8,S-ZB3P-RLSL-SH7N-FJDGP,2.0,0.03675
11045094502792104057,715049,2020-02-02 14:54:40,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-ZB3P-RLSL-SH7N-FJDGP,3.0,0.02205
3033067775977029950,714978,2020-02-02 09:49:59,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-CP6K-PQ85-76RB-ENY94,4.0,0.00735
1926363360870812852,714976,2020-02-02 09:40:09,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-ZB3P-RLSL-SH7N-FJDGP,9.0,0.00735
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZB3P-RLSL-SH7N-FJDGP,10.0,0.0882
