ID,Height,timestamp,Type,From,To,Amount,Fee
839693342997832216,710686,2020-01-21 09:50:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YTAM-ZKDP-BGTL-5EABB,0.0,0.03675
17170304616047431429,658150,2019-08-27 09:53:30,Ordinary Payment,S-VAA6-QYS9-BHW4-2D2X2,S-YTAM-ZKDP-BGTL-5EABB,0.1,0.1
6541070704484736862,658136,2019-08-27 08:58:55,Ordinary Payment,S-YTAM-ZKDP-BGTL-5EABB,S-VAA6-QYS9-BHW4-2D2X2,367.0,0.1
4001546823925088789,642809,2019-07-15 12:06:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-YTAM-ZKDP-BGTL-5EABB,65.0,0.02205
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YTAM-ZKDP-BGTL-5EABB,100.15911061,1.5
326879969914978244,639926,2019-07-07 10:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YTAM-ZKDP-BGTL-5EABB,100.23684373,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-YTAM-ZKDP-BGTL-5EABB,100.55851065,1.5
17617782250234895256,635491,2019-06-25 00:46:06,Reward Recipient Assignment,S-YTAM-ZKDP-BGTL-5EABB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17345018598464313786,635490,2019-06-25 00:32:35,Ordinary Payment,S-YTAM-ZKDP-BGTL-5EABB,S-6LAD-GQPU-JQJM-AJS6G,2.0,1.0
3252916061239302881,635489,2019-06-25 00:27:51,Account Update,S-YTAM-ZKDP-BGTL-5EABB,,0.0,0.1
5106531966426746936,635488,2019-06-25 00:23:40,Ordinary Payment,S-6LAD-GQPU-JQJM-AJS6G,S-YTAM-ZKDP-BGTL-5EABB,5.0,0.1
