ID,Height,timestamp,Type,From,To,Amount,Fee
18285202221262028477,779817,2020-08-01 12:20:01,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-4Y3L-HTP3-9HX5-2QU9P,6.4855,0.02205
15950209304887625798,742314,2020-04-18 21:22:03,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.05145
10385549639795939338,741302,2020-04-16 01:06:22,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-FWM4-XH33-48KQ-45SU5,5.0,0.05145
11755481936170429441,740302,2020-04-13 06:21:46,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-7C3Z-EPXS-P5T2-DLMCX,5.0,0.0588
13309675354394899744,737629,2020-04-05 18:42:19,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-7C3Z-EPXS-P5T2-DLMCX,2.0,0.0588
657014268188963820,736050,2020-04-01 09:03:12,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-FHEM-7QT6-8AEJ-DYE92,7.0,0.05145
9874229086711526304,735876,2020-03-31 20:47:02,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-BPAU-5U8S-N324-EH5VZ,6.0,0.0294
15051271020797429958,734592,2020-03-28 07:24:34,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-7C3Z-EPXS-P5T2-DLMCX,9.0,0.02205
3839444741702001340,733494,2020-03-25 04:56:42,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.0147
17232584733670053596,733475,2020-03-25 04:05:26,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-UMNR-63NG-QS5V-8BU5Y,2.0,0.02205
11639684242469935407,732041,2020-03-21 03:59:36,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-E4HM-BDTC-2N6E-AR8DD,14.0,0.0441
17118392950601042572,731859,2020-03-20 15:32:02,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-GT8Z-C7S2-DXLH-AZXD9,7.0,0.00735
14718643865214288852,731724,2020-03-20 06:42:15,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.0294
1931235228752824158,731003,2020-03-18 05:42:08,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-7C3Z-EPXS-P5T2-DLMCX,12.0,0.0147
2399727582336997984,730886,2020-03-17 22:05:37,Ordinary Payment,S-CA55-K5CJ-NESN-6SB2R,S-7C3Z-EPXS-P5T2-DLMCX,7.0,0.02205
17006522586968578157,728810,2020-03-12 02:48:08,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0588
2325192976655718596,728171,2020-03-10 07:27:37,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-7H3C-V6QH-UK9R-CSJPZ,4.0,0.0294
9121213225224017688,727844,2020-03-09 10:10:11,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-A3P3-H953-4326-B97AR,2.0,0.02205
16373163393645277002,727103,2020-03-07 08:20:43,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-7C3Z-EPXS-P5T2-DLMCX,2.0,0.03675
11712657432658730872,725983,2020-03-04 04:56:45,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-7C3Z-EPXS-P5T2-DLMCX,2.0,0.0441
2007725396985957920,725910,2020-03-04 00:04:21,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-6KLL-QENB-NHNH-98SLQ,20.0,0.0441
4176987630175206543,725638,2020-03-03 05:43:13,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.05145
16506863140416891079,725592,2020-03-03 02:54:31,Ordinary Payment,S-MXDJ-9792-CNGB-CU9VM,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0147
7445970334985008629,725019,2020-03-01 12:03:09,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-7C3Z-EPXS-P5T2-DLMCX,19.0,0.0147
6687482727491574035,720666,2020-02-18 07:24:31,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-AQ9S-ZRE8-FNKU-9EALS,1.0,0.05145
15999688762943421791,719993,2020-02-16 10:50:51,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-P4YZ-BFB2-5PYZ-85S6W,1.0,0.0441
15254153906165096701,719259,2020-02-14 09:28:17,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0588
17946003884655642098,719102,2020-02-13 23:05:59,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-7C3Z-EPXS-P5T2-DLMCX,1.0,0.0147
8365506110471613882,714586,2020-02-01 07:31:12,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-9PSA-DS5L-5H3F-ARAEA,3.0,0.0147
2867568735763809218,714105,2020-01-30 23:21:03,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-7C3Z-EPXS-P5T2-DLMCX,3.0,0.00735
16652633502240432584,713870,2020-01-30 07:21:55,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-GUSZ-VT8L-QPN3-6Z8J6,1.0,0.00735
17696329162986063667,713721,2020-01-29 21:11:30,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-ZA8S-NJXE-S8CH-2EBFR,7.0,0.03675
16018242757853017670,713162,2020-01-28 07:46:55,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-7C3Z-EPXS-P5T2-DLMCX,5.0,0.0441
17386899783916938443,711406,2020-01-23 09:48:17,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-JXYE-4D93-Y6KA-E4K8K,11.0,0.03675
8376680586126654067,711076,2020-01-22 12:07:22,Ordinary Payment,S-CECL-CSTN-CBTM-ECF85,S-7C3Z-EPXS-P5T2-DLMCX,6.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7C3Z-EPXS-P5T2-DLMCX,10.0,0.0441
