ID,Height,timestamp,Type,From,To,Amount,Fee
12842021891502227719,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFEY-5TY5-YHQZ-98WTC,1e-07,1.0
1267302912669758302,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YFEY-5TY5-YHQZ-98WTC,1e-07,1.0
17022498102660955404,353919,2017-04-27 20:15:42,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5381954488938288728,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,2.0,1.0001
1370431170308404839,339136,2017-03-17 11:57:22,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6469962096806309908,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,1.0,1.0
17332682932210693181,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,1.0,3.0
248056234684757327,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,2.0,2.0
18301897669920682967,334706,2017-03-05 03:17:25,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13382156710402959529,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,3.0,3.0
10073323941923966266,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,3.0,1.0
3613431430323009173,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,3.0,3.0
3938436057481800247,334312,2017-03-04 00:29:31,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8303676662845833240,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,20.0,1.0
8025372535050731418,333833,2017-03-02 16:23:54,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15292211014536997514,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,2.0,1.0
10597384176241360822,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,5.0,2.0
5410995200069223029,332889,2017-02-28 00:49:20,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10050859280274530520,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,6.0,5.0
662962142127144838,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,5.0,5.0
18149304709021016475,332365,2017-02-26 13:49:08,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
13176212761348124199,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,12.0,2.0
15769691833024550683,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,2.0,2.0
7890264603208784401,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,2.0,2.0
13913338208051211140,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,4.0,4.0
1681933999836773803,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YFEY-5TY5-YHQZ-98WTC,2.0,1.0
1742381292336830656,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,2.0,1.0
1386149787234073074,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,2.0,1.0
14885517502341987074,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,2.0,1.0
7666949101431895675,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,5.0,2.0
16722540640172094410,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,5.0,2.0
1984244247588530953,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,11.0,2.0
7724937504284694077,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,14.0,2.0
15316847653079387833,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,8.0,2.0
17499880140406127848,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,10.0,2.0
7331883461437265551,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,2.0,2.0
9590821330489221669,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,3.0,2.0
6545049409082300278,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,10.0,6.0
18095271457645817730,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,10.0,6.0
18135521008602008192,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,6.0,6.0
3736403488918865903,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
6203946661630048260,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
1255660565147576465,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,12.0,1.0
17894609207621658214,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,7.0,3.0
6344473537803987107,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,5.0,3.0
13995183942950089721,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,10.0,3.0
15736893020636367521,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,10.0,3.0
2198942736263853668,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,20.0,1.0
12559459753438831646,327917,2017-02-14 03:43:54,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
12083446614527651675,327916,2017-02-14 03:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFEY-5TY5-YHQZ-98WTC,3.0,1.0
5763243515545877833,327855,2017-02-13 23:16:56,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-9D96-7SFY-NJS8-CDREG,76.0,1.0
6559974683989086102,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,10.0,1.0
7698192290696211323,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFEY-5TY5-YHQZ-98WTC,3.0,1.0
11472727809716762357,327723,2017-02-13 14:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFEY-5TY5-YHQZ-98WTC,3.0,1.0
505896524383726807,327723,2017-02-13 14:30:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
5570825644698187404,327723,2017-02-13 14:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFEY-5TY5-YHQZ-98WTC,3.0,1.0
13561629860574384580,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,15.0,1.0
17562311757645369833,327417,2017-02-12 17:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YFEY-5TY5-YHQZ-98WTC,10.0,1.0
9237152977744069971,325223,2017-02-06 14:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
13138372725419972966,325223,2017-02-06 14:37:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
13887396252937941916,325223,2017-02-06 14:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YFEY-5TY5-YHQZ-98WTC,3.0,1.0
6408146958491749603,323800,2017-02-02 15:10:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
10759172821621006901,323780,2017-02-02 14:24:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
14479437911611358830,323439,2017-02-01 14:48:49,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
4290143386073291208,320578,2017-01-24 14:49:59,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
9013300935465958289,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
4803067644958074891,320255,2017-01-23 17:43:46,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
9214808602980033862,320229,2017-01-23 15:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
12845034107870905923,319309,2017-01-21 01:43:57,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
15614975923993303679,316991,2017-01-14 14:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
50592227617988134,316270,2017-01-12 13:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
6438241260234326769,315988,2017-01-11 19:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
17462825080734322533,315987,2017-01-11 19:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YFEY-5TY5-YHQZ-98WTC,5.0,1.0
