ID,Height,timestamp,Type,From,To,Amount,Fee
13030801951403500345,779656,2020-08-01 01:41:38,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.05145
10038481434460131878,741762,2020-04-17 08:14:26,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-VVJU-HA49-7RUC-BGTQB,23.0,0.0441
12143398184773602430,740653,2020-04-14 05:55:35,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-LC4Z-YL3U-3QBC-ATYNJ,3.0,0.0147
4461254466477005966,739738,2020-04-11 16:13:10,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-VYVF-3ABP-BNVC-D7G2F,4.0,0.05145
8554152560402888837,739629,2020-04-11 09:11:47,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-ZRKB-AXFD-2ZUJ-6K3RH,11.0,0.03675
7609752349923356154,738315,2020-04-07 16:41:21,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-F6R6-S6MR-LMDT-C6UYY,6.0,0.0294
16237402958957954746,736404,2020-04-02 08:32:04,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-VYVF-3ABP-BNVC-D7G2F,33.0,0.05145
18258927298204987743,736316,2020-04-02 02:25:59,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-3N9J-VSPY-J264-EZJ3D,15.0,0.0441
3591694511342583988,734440,2020-03-27 20:32:32,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-VYVF-3ABP-BNVC-D7G2F,4.0,0.0441
6150566518502334278,734346,2020-03-27 14:21:45,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-VYVF-3ABP-BNVC-D7G2F,12.0,0.0441
6842776189469478934,734331,2020-03-27 13:45:44,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-VYVF-3ABP-BNVC-D7G2F,3.0,0.0588
17747466916877754513,734096,2020-03-26 21:33:19,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-3WU7-LSZX-EE6W-63LJR,1.0,0.0294
5997546886430278245,734037,2020-03-26 17:39:15,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-V538-T3DD-3KJZ-8CTGS,1.0,0.03675
16290987850264498350,733828,2020-03-26 03:41:24,Ordinary Payment,S-Q9Y4-KHVW-PA86-24797,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.02205
6393914051340806533,733473,2020-03-25 04:01:24,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0294
742753933662535211,732607,2020-03-22 17:49:01,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-Y7F7-YHKB-FZCE-BV8AW,2.0,0.0147
3374507936989895543,732511,2020-03-22 11:01:49,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0147
7514207774302946173,730958,2020-03-18 02:52:39,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-JWY6-UYU2-TJQE-AKL8L,12.0,0.0441
1817186689450061554,729508,2020-03-14 01:41:24,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-48N4-M58A-Z4TD-FFEV8,5.0,0.0441
14668823343991860455,729180,2020-03-13 03:38:17,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-VYVF-3ABP-BNVC-D7G2F,16.0,0.03675
15014575412637736548,729055,2020-03-12 19:34:55,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.05145
18045762723356715127,727889,2020-03-09 13:17:55,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.03675
15526009163747731629,726887,2020-03-06 17:59:31,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-9QXJ-RCED-W7VS-5QTBG,3.0,0.0147
7240803234428287704,726692,2020-03-06 04:25:22,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-RMQH-ZTPD-74Z4-74538,1.0,0.00735
7354394631302504128,725851,2020-03-03 19:57:45,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-62N9-GRGX-LJA6-FJAR3,7.0,0.0588
15899787154375675965,725027,2020-03-01 12:37:08,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.0441
17254715678590111497,725002,2020-03-01 10:56:24,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-VYVF-3ABP-BNVC-D7G2F,7.0,0.0294
2378396139846628573,724776,2020-02-29 19:56:14,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.02205
18292550237033455006,724519,2020-02-29 02:44:10,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-QXK9-ZVAB-UPK2-9JJA6,1.0,0.05145
8329287129654605087,724374,2020-02-28 16:57:46,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0147
15897430219786946759,721852,2020-02-21 15:34:32,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-VJUU-JU7J-HJZX-A8RMH,5.0,0.0294
1593734562500051054,721745,2020-02-21 08:36:02,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-UTKR-QNSD-B7DU-ACL5J,11.0,0.0588
17170133798328339519,720414,2020-02-17 14:54:46,Ordinary Payment,S-DEXH-3MS7-FFLG-5ERTE,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.0294
5044168244814301200,719296,2020-02-14 12:02:04,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-VYVF-3ABP-BNVC-D7G2F,5.0,0.0588
14372701297938052919,718824,2020-02-13 04:30:35,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-PQAW-3Q65-9KE3-G2Y95,2.0,0.0294
1853974924206194676,715551,2020-02-03 23:55:30,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-VYVF-3ABP-BNVC-D7G2F,7.0,0.0147
6770724825188586453,714523,2020-02-01 03:15:59,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-VYVF-3ABP-BNVC-D7G2F,5.0,0.03675
6891233115815153248,713847,2020-01-30 06:22:00,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-6DFE-MJ2Z-2NW2-27LKX,2.0,0.0441
11420600795104340168,713174,2020-01-28 08:35:40,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0588
11146881757107996462,712018,2020-01-25 02:45:04,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-VQPG-7TVB-DZV4-AHGU7,3.0,0.00735
7542019242753001471,711749,2020-01-24 09:05:02,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-U995-GV32-8AHK-FD8RB,2.0,0.03675
15436301662301640978,711662,2020-01-24 03:14:39,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-VYVF-3ABP-BNVC-D7G2F,3.0,0.0441
17891943677639105596,711085,2020-01-22 12:35:45,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-KGEC-JU8C-LAMV-3PM4W,9.0,0.0147
13178872509444067271,709254,2020-01-17 09:42:31,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-VYVF-3ABP-BNVC-D7G2F,3.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYVF-3ABP-BNVC-D7G2F,10.0,0.06615
