ID,Height,timestamp,Type,From,To,Amount,Fee
8190977440330837233,314772,2017-01-08 09:02:27,Ordinary Payment,S-9PEY-RAWZ-5QD2-7KWW5,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
15983955176392400880,313235,2017-01-04 02:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
1252324199752761980,313235,2017-01-04 02:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9PEY-RAWZ-5QD2-7KWW5,3.0,1.0
6878837290558746752,313235,2017-01-04 02:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
12644346357730833642,312911,2017-01-03 04:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
1126591017001160938,312911,2017-01-03 04:18:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
14810237215039623760,312910,2017-01-03 04:15:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9PEY-RAWZ-5QD2-7KWW5,3.0,1.0
13899890870994028005,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9PEY-RAWZ-5QD2-7KWW5,3.0,1.0
3379127241000640296,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
5665451043773849538,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
9751261726048818103,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
18064257418028309600,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9PEY-RAWZ-5QD2-7KWW5,3.0,1.0
6886946905047370884,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
9424337519874659714,311780,2016-12-31 00:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
2434113210546682878,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9PEY-RAWZ-5QD2-7KWW5,3.0,1.0
6911667034854617882,311780,2016-12-31 00:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
9889098087169402617,311459,2016-12-30 03:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
15480375672460219733,311459,2016-12-30 03:07:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9PEY-RAWZ-5QD2-7KWW5,3.0,1.0
3302641845136800794,311459,2016-12-30 03:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PEY-RAWZ-5QD2-7KWW5,5.0,1.0
