ID,Height,timestamp,Type,From,To,Amount,Fee
2028522868371178619,1109456,2023-02-03 21:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99622744,0.02
2907739533067820878,1109307,2023-02-03 11:29:24,Ordinary Payment,S-TTXQ-S8K6-DWQ3-7FU2W,S-HK9D-P74Q-XDEJ-D6PGM,28528.0,0.01
15791164524643468661,1109292,2023-02-03 10:29:59,Deploy Contract,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.3
16167681293295268683,1109271,2023-02-03 08:59:12,Ordinary Payment,S-TTXQ-S8K6-DWQ3-7FU2W,S-V497-8FYJ-GE8X-DU2H2,500.0,0.01
17105441071444417097,1109257,2023-02-03 07:55:58,Remove Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.01
2035938589006884130,1107887,2023-01-30 12:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.03088088,0.02
18053323897359473321,1107375,2023-01-29 02:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.28962608,0.02
1810928020903562917,1106785,2023-01-27 11:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.330532,0.02
5355013303917055204,1106101,2023-01-25 13:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.33717785,0.02
17595959933164906473,1105605,2023-01-24 04:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.30664643,0.02
2972183624432897997,1105143,2023-01-22 21:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06026621,0.02
10284230435033135735,1104537,2023-01-21 05:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.19039249,0.02
14687210297006505557,1103957,2023-01-19 14:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.20789583,0.02
17757848744942845047,1103471,2023-01-18 06:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13028635,0.02
471847392347530483,1103026,2023-01-17 00:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.3315467,0.02
2060674755231861302,1102526,2023-01-15 15:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.31746682,0.02
3217463458241973841,1101973,2023-01-14 02:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.23445623,0.02
16929308473569306703,1101499,2023-01-12 18:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.67552972,0.02
13971728291460980848,1101011,2023-01-11 10:14:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.35473437,0.02
13316148506754179398,1100515,2023-01-10 00:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01467417,0.02
12016872937504018765,1100031,2023-01-08 16:29:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.12320073,0.02
10479666914353870244,1099491,2023-01-07 04:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.24932206,0.02
3601011799415573247,1098992,2023-01-05 19:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06722325,0.02
17449206184112368472,1098417,2023-01-04 05:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13687244,0.02
12502452233446834223,1097930,2023-01-02 20:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06082035,0.02
12617972016220283227,1097775,2023-01-02 10:15:18,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.01
5799435780148576407,1097403,2023-01-01 09:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.31625512,0.02
9205510231930601028,1096891,2022-12-30 23:03:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.18748324,0.02
12713648258001295907,1096401,2022-12-29 14:34:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.16109808,0.02
17756848804567624493,1095847,2022-12-28 01:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01229066,0.02
15337154661009451163,1095299,2022-12-26 13:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.39699649,0.02
15219932697672549604,1094873,2022-12-25 08:31:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.65047995,0.02
5580200007020892711,1094275,2022-12-23 16:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.14066687,0.02
15032664052915480694,1087106,2022-12-03 18:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.07390605,0.02
11801143942466313839,1086546,2022-12-02 05:09:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.14405838,0.02
17424040923764219879,1085991,2022-11-30 15:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.28055115,0.02
14931565309548159710,1085382,2022-11-28 23:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.32688882,0.02
9266314037597578296,1084846,2022-11-27 11:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.07355412,0.02
10198038606269524482,1084283,2022-11-25 21:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.23104932,0.02
7027519105323005037,1083755,2022-11-24 10:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01028099,0.02
5115111118540191873,1083264,2022-11-23 02:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.21504547,0.02
16301563836886807553,1082733,2022-11-21 14:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.47113731,0.02
73331854340185134,1082062,2022-11-19 17:49:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.28708031,0.02
6627713743715126648,1081449,2022-11-18 01:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.26498922,0.02
16615407647623477062,1080833,2022-11-16 08:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.37913269,0.02
9359158737634673019,1080251,2022-11-14 17:10:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13578409,0.02
11563665211119590803,1079679,2022-11-13 02:54:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06465029,0.02
7651807509311278158,1079093,2022-11-11 11:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.32424869,0.02
14975431564517410577,1078527,2022-11-09 22:09:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.29183398,0.02
5908995286463227746,1077904,2022-11-08 04:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.19630871,0.02
13952176244711327530,1077454,2022-11-06 22:32:17,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.01
16678610772888540569,1077284,2022-11-06 11:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06616769,0.02
16500268347535538539,1076655,2022-11-04 17:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13239309,0.02
9649039037158435046,1076112,2022-11-03 05:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.10161104,0.02
3676071387682962035,1075550,2022-11-01 15:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.14285836,0.02
4028542519377697995,1074943,2022-10-30 22:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.112471,0.02
11491994096923189712,1074378,2022-10-29 09:22:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.25095,0.02
10297658982433456291,1073717,2022-10-27 13:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.17872487,0.02
13258933174001408310,1072994,2022-10-25 12:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.28841495,0.02
459613379052466219,1072399,2022-10-23 21:25:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.25781669,0.02
6172351038835703210,1071874,2022-10-22 10:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.02453459,0.02
15040617418799574680,1071326,2022-10-20 21:55:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.19620285,0.02
1397060165828212319,1070754,2022-10-19 07:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.22086475,0.02
14878306171343732381,1070219,2022-10-17 19:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.36079326,0.02
7438339010899504893,1069740,2022-10-16 11:49:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.19885263,0.02
13183542522095218897,1068470,2022-10-12 23:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.3050932,0.02
2986078491470087787,1068367,2022-10-12 16:23:25,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.01
11504319296076904255,1067866,2022-10-11 06:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05351464,0.02
8773197040378881518,1067345,2022-10-09 20:00:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.35868537,0.02
4195857162413068039,1066856,2022-10-08 11:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.33801929,0.02
10606897916408334362,1066177,2022-10-06 14:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.10619686,0.02
15200557310872414160,1065589,2022-10-04 23:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.26756787,0.02
3051669954034481144,1065009,2022-10-03 08:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13118138,0.02
16688217763395265511,1064400,2022-10-01 15:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.27578597,0.02
11887255922738590356,1063813,2022-09-30 00:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.15050158,0.02
2634394583939882367,1063014,2022-09-27 19:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.03768634,0.02
9927127145469191734,1062309,2022-09-25 20:13:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99889783,0.02
1072877748407656092,1061691,2022-09-24 02:59:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.08811443,0.02
2171378099019755351,1060967,2022-09-22 02:25:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.8091416,0.02
15682149094272950166,1060378,2022-09-20 11:20:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05607369,0.02
4345530990412049745,1059826,2022-09-18 22:30:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.23961518,0.02
16490269837983729062,1059268,2022-09-17 09:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.03491802,0.02
17690799883281673491,1058600,2022-09-15 12:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.30339251,0.02
3438680634489321809,1058575,2022-09-15 11:04:15,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.01
17680029762580250905,1057989,2022-09-13 20:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00741903,0.02
431572983698246388,1057253,2022-09-11 18:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.10312944,0.02
11728486691631723485,1056721,2022-09-10 07:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.03805373,0.02
346309668015100701,1056115,2022-09-08 15:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.09561841,0.02
18347811983327486468,1055531,2022-09-06 23:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.25466076,0.02
6256152286187346005,1055048,2022-09-05 15:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99885754,0.02
3955785948322248934,1054473,2022-09-04 01:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.28910153,0.02
12908615428514295112,1053911,2022-09-02 12:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11006154,0.02
13890114413869830468,1053436,2022-09-01 04:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.04695167,0.02
7756681114865102372,1052934,2022-08-30 18:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11595748,0.02
17586666948494228358,1052373,2022-08-29 05:30:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13663539,0.02
1239289882662973917,1051866,2022-08-27 19:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.67462334,0.02
12160492703989027438,1050962,2022-08-25 07:22:31,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.01
5158350762267511627,1049452,2022-08-21 02:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.08574195,0.02
3690394837344086889,1048872,2022-08-19 11:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.26309161,0.02
1472617041607810762,1048276,2022-08-17 20:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11393181,0.02
7561523630976345949,1047632,2022-08-16 00:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1836855,0.02
16194536167992901387,1047021,2022-08-14 08:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.27075061,0.02
4238409482646765664,1046395,2022-08-12 14:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.19075263,0.02
7156429124936589304,1045807,2022-08-10 23:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.22604702,0.02
10495436598867755072,1045177,2022-08-09 05:21:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.00659635,0.02
15471854573729714587,1044500,2022-08-07 08:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1137866,0.02
13190237028663632089,1043852,2022-08-05 12:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.2257868,0.02
17063617166243512105,1043571,2022-08-04 18:07:30,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.01
17136158552923048224,1043183,2022-08-03 16:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06324885,0.02
17924250997788978736,1042504,2022-08-01 19:02:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.07137223,0.02
2071664724737254273,1041812,2022-07-30 20:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.47268796,0.02
10455052010432270348,1041237,2022-07-29 06:37:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.09389632,0.02
16326927725303262718,1040581,2022-07-27 10:50:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.03294638,0.02
9825231070457329160,1039816,2022-07-25 07:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.12644329,0.02
13696500581516663108,1039221,2022-07-23 15:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1588397,0.02
6420886495256853947,1038567,2022-07-21 20:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.25831214,0.02
253709463883039487,1037900,2022-07-19 23:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.07060891,0.02
18403250673000482327,1037305,2022-07-18 08:11:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.06083282,0.02
2962823297224307311,1036749,2022-07-16 19:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.14250994,0.02
16779945552827365461,1036249,2022-07-15 10:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.08262714,0.02
6336384268813957305,1035609,2022-07-13 14:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.24911659,0.02
491669337162393357,1035039,2022-07-12 00:54:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.24182069,0.02
17296081511408680416,1034462,2022-07-10 10:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.29826791,0.02
4279637145098190314,1033842,2022-07-08 17:05:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.02501643,0.02
4648578837888962448,1033272,2022-07-07 02:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.25761346,0.02
3236001448750816681,1032673,2022-07-05 11:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05305422,0.02
5701273750765486592,1032186,2022-07-04 02:34:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.15870605,0.02
18162308627338110837,1031487,2022-07-02 03:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1071804,0.02
1590791521346707535,1030806,2022-06-30 06:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.30474314,0.02
11110173738489260574,1029963,2022-06-27 22:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.13880617,0.02
13702914338283950442,1029212,2022-06-25 20:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.1944087,0.02
8272132972940760472,1028686,2022-06-24 08:58:09,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.00735
9305205042044878452,1028513,2022-06-23 21:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11053544,0.0147
9001300615484674042,1027873,2022-06-22 02:36:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99883798,0.0147
298386374674237092,1027180,2022-06-20 04:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.17041551,0.0588
1682148106457040339,1026532,2022-06-18 09:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.17790227,0.0588
10766746764894286992,1025803,2022-06-16 08:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.21568467,0.0588
1034623383879926978,1025061,2022-06-14 07:00:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.25279314,0.0147
4613567471076101236,1024348,2022-06-12 07:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05664677,0.0588
12061286102618300107,1023600,2022-06-10 05:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.20218778,0.0147
17906123437248905291,1022772,2022-06-07 22:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.08230289,0.0588
13455640307612287238,1022106,2022-06-06 01:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,29.99953468,0.0147
7522242833603905446,1021325,2022-06-03 21:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11741671,0.0588
770155467104900869,1020795,2022-06-02 10:31:01,Add Commitment,S-TTXQ-S8K6-DWQ3-7FU2W,,0.0,0.00735
13438677024966013977,1020539,2022-06-01 17:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.11678063,0.0147
10268037319936157068,1019795,2022-05-30 15:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.36418734,0.0588
879088647929761530,1018997,2022-05-28 10:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.04691611,0.0588
7709174853069774652,1018232,2022-05-26 07:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.05067028,0.0147
122935534193812165,1017476,2022-05-24 05:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.22881836,0.0147
3051141800627685574,1016794,2022-05-22 07:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.01426153,0.0588
17263765408058042127,1015928,2022-05-19 21:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TTXQ-S8K6-DWQ3-7FU2W,30.0630108,0.0147
