ID,Height,timestamp,Type,From,To,Amount,Fee
1906468483639123680,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FCJE-47BA-ZPLA-4KK55,0.0,1.0
16530029200784990992,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCJE-47BA-ZPLA-4KK55,0.0,1.0
664006154242826349,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCJE-47BA-ZPLA-4KK55,0.0,1.0
14274007254587882622,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCJE-47BA-ZPLA-4KK55,0.0,1.0
13633275645540413380,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCJE-47BA-ZPLA-4KK55,0.0,1.0
13256209041210460669,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCJE-47BA-ZPLA-4KK55,0.0,1.0
6892664273052923070,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCJE-47BA-ZPLA-4KK55,0.0,1.0
8817199466944130045,10696,2014-09-10 10:02:44,Ordinary Payment,S-FCJE-47BA-ZPLA-4KK55,S-KYXJ-SJBM-6Y9N-9H3MQ,2.0,1.0
15246424708885450907,10693,2014-09-10 09:55:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FCJE-47BA-ZPLA-4KK55,2.0,1.0
1903374458215565870,10691,2014-09-10 09:51:39,Ordinary Payment,S-KYXJ-SJBM-6Y9N-9H3MQ,S-FCJE-47BA-ZPLA-4KK55,1.0,1.0
14346475247376078427,10690,2014-09-10 09:49:09,Ordinary Payment,S-FCJE-47BA-ZPLA-4KK55,S-KYXJ-SJBM-6Y9N-9H3MQ,1.0,1.0
9880150609575506457,9730,2014-09-07 17:44:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FCJE-47BA-ZPLA-4KK55,2.0,1.0
17049811047777906712,9716,2014-09-07 16:56:41,Ordinary Payment,S-FCJE-47BA-ZPLA-4KK55,S-AU2P-DEZX-2EDP-FYYHD,1.0,1.0
2634096670023927333,9715,2014-09-07 16:52:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FCJE-47BA-ZPLA-4KK55,2.0,1.0
