ID,Height,timestamp,Type,From,To,Amount,Fee
9469035194877198507,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7DNH-FEQS-7DN7-AJG3S,0.0,1.0
16023203711292265856,209454,2016-03-19 07:50:41,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,2102.0,1.0
3511163804780540225,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,255.06176824,1.0
1787425764975720216,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,252.15876198,1.0
13301475472100807632,193600,2016-02-04 00:27:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,345.35673932,1.0
15409987535746556419,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,252.37514707,1.0
6270088090681340984,188000,2016-01-19 07:27:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,268.75923756,1.0
17069640211726598880,183800,2016-01-07 13:35:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,729.4197065,1.0
13546012509379089878,183471,2016-01-06 15:24:41,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,1363.0,1.0
15448930962425323861,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,313.58726616,1.0
2666122950035748257,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,262.11704785,1.0
1586741063641790845,173200,2015-12-08 21:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,281.6113695,1.0
1294787528787201547,168300,2015-11-25 04:44:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,251.87301807,1.0
14290867816803270000,163201,2015-11-10 22:31:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,253.89549554,1.0
6587775796451158336,162619,2015-11-09 07:07:43,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
15029237715441216072,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,250.35190086,1.0
16304280482233200942,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,250.96460253,1.0
5684980389097895692,148782,2015-10-01 14:45:34,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,372.0,1.0
13327076994946215342,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,374.42272645,1.0
10309335722580963233,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7524461624738891773,135843,2015-08-26 10:24:26,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,775.0,1.0
15017706132185171009,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14037322285208341910,132101,2015-08-15 23:09:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,275.00258496,1.0
13420103064258817716,130401,2015-08-11 04:34:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,250.3129622,1.0
2007647164771976984,126800,2015-08-01 02:42:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,251.0675249,1.0
714566487463883192,126238,2015-07-30 12:54:43,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,523.0,1.0
7924088342487621781,123702,2015-07-23 10:51:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,270.63989577,1.0
86870869867034922,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,253.62717689,1.0
11273288963036820136,116170,2015-07-02 08:56:35,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,512.0,1.0
13424811672655918768,115200,2015-06-29 15:26:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,261.95214172,1.0
4338778638955076513,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,251.65044263,1.0
7772460587093773343,106851,2015-06-06 07:20:28,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,859.0,1.0
7176876798213909979,106000,2015-06-03 22:21:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,250.01500419,1.0
9485227875465248651,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10319579306072002075,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16101278234549328809,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,24.99547379,1.0
6619040057732340491,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,7.84183668,1.0
7671214307570565755,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,6.62762877,1.0
15915981055089599719,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,4.42454986,1.0
15654136536658965787,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,8.83342374,1.0
8242567627138790674,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,28.3584741,1.0
10705244094541512962,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,6.02901257,1.0
15685845570983522102,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,14.95229269,1.0
10643115627412432733,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,509.92446005,1.0
5182206701401360649,98991,2015-05-15 07:57:55,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
11225877254399926690,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,5.07684813,1.0
5616604382838091829,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,9.30456101,1.0
14675194928250288365,98301,2015-05-13 09:32:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,21.95427659,1.0
18259091691534087160,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,36.37482029,1.0
6177833585006082644,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,8.71655531,1.0
4958259328189288412,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,14.7587118,1.0
2559466103403814448,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,10.95529573,1.0
5291783561795541107,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6115723198867108836,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7DNH-FEQS-7DN7-AJG3S,10.01650911,1.0
13185461696590500061,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7DNH-FEQS-7DN7-AJG3S,10.00715652,1.0
15408535422871485060,97167,2015-05-10 05:45:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7DNH-FEQS-7DN7-AJG3S,29.83570979,1.0
17074601152214339368,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7DNH-FEQS-7DN7-AJG3S,35.27651721,1.0
9493471430450752782,96616,2015-05-08 17:01:39,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11171829099151452499,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11210118747462317124,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,23.7150322,1.0
16368393659963599042,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,8.77251488,1.0
2109557019176802544,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,10.44872852,1.0
2054819192024225487,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,7.80499831,1.0
15271051777870915081,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,25.05593738,1.0
3442027275777107266,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,8.11694063,1.0
16464347463584426057,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,4.88382612,1.0
15763754389721085661,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,4.84015363,1.0
18404345711303480712,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,13.21614193,1.0
9725742774417530098,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,6.22231871,1.0
4053180643900964735,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,35.17200359,1.0
5792354236447801766,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,6.89761854,1.0
11779005622632969560,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,9.30118756,1.0
14050067218335547195,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,5.72721384,1.0
13216530462843804456,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,29.3781263,1.0
13973647044118461489,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,3.88190265,1.0
15939240574441367758,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,28.88321711,1.0
17452473444841780441,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,16.04094439,1.0
14737975118364333126,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,8.60781531,1.0
6119231665488677837,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,12.11658606,1.0
9985770320956001710,91600,2015-04-24 16:17:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,4.20471646,1.0
14574908858788927432,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,16.19816224,1.0
2513297398213921656,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,12.09225863,1.0
3592908298988891046,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,18.56463123,1.0
17697598047203508924,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,4.28082489,1.0
6584736144247066332,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,7.33127114,1.0
13568735165464869533,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,9.40986506,1.0
1649830986490107244,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,4.35432867,1.0
1773373289912070733,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,3.35406223,1.0
11001230731856113522,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,16.54748506,1.0
2981088924423641461,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,7.00431447,1.0
13241085846815252668,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,11.05910742,1.0
1748863831570212625,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,9.34603143,1.0
1235804412256477213,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,24.8339429,1.0
12636473134643546997,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,15.87368988,1.0
6745197111566742314,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,6.14717241,1.0
223053417611452675,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,4.34529134,1.0
15111155380883457516,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,105.16924898,1.0
7775721347782254126,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,5.12241999,1.0
9455142400760101461,88601,2015-04-16 07:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,11.97226163,1.0
10645739798967862309,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,5.31194721,1.0
15256405650680795639,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,9.27345332,1.0
11098280277181843154,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,3.95829177,1.0
16569200399262993615,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,6.03042113,1.0
13989332390300568565,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,2.86232798,1.0
14574891067618791598,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,167.17425961,1.0
11714107919082910185,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,21.87478829,1.0
3371994873686806756,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,37.71839913,1.0
9490672160451352547,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,204.95856617,1.0
15743234368653676630,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,59.6250043,1.0
8941381157383915121,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,9.66394576,1.0
14721760737274822993,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,34.80731088,1.0
1880009378095025566,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,35.83587394,1.0
15573235397454516503,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,5.68754202,1.0
10060876304474079430,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,143.91996795,1.0
12920278115902888601,86862,2015-04-11 11:06:40,Ordinary Payment,S-7DNH-FEQS-7DN7-AJG3S,S-R7BA-X5MG-LQPV-CXC5Q,1638.0,1.0
1051027449269258987,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,49.6532007,1.0
14047164619911542793,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,23.59033552,1.0
3878329375947569509,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,6.48750955,1.0
16635944307686259167,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,119.01015771,1.0
16606341925217337159,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,13.86243021,1.0
6373052556584265345,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,11.84095995,1.0
14542851979713583153,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,18.59107845,1.0
11717102775201282174,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,84.23900864,1.0
17199634779398511086,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,8.80920931,1.0
8075500785521509251,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7DNH-FEQS-7DN7-AJG3S,8.94241062,1.0
10366394782237024791,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,20.1746243,1.0
14292346563577068747,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-7DNH-FEQS-7DN7-AJG3S,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5697437207696288125,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,16.55361982,1.0
10135183406036350261,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,29.08948911,1.0
13424306449247542319,81800,2015-03-28 06:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,4.67880389,1.0
2418690777869967540,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,16.53168091,1.0
8124600804499330623,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,9.15675139,1.0
7789636127031127502,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,18.22489523,1.0
13725123955975344440,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,7.84044491,1.0
8165261543124237858,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,9.33135138,1.0
2074775269801325944,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,27.25509066,1.0
7099706338789115915,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,54.3121021,1.0
52521851146726617,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,8.74063854,1.0
9219617854897557817,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,15.00853423,1.0
17068153041379312836,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,44.36006098,1.0
11623553247100599276,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,36.86653095,1.0
8354623609597322410,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,17.44904655,1.0
6094677461214831660,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,2.42877207,1.0
17126596771998262353,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,4.48811815,1.0
11608536529883838674,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,12.106824,1.0
8326866938710832337,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,13.57917129,1.0
18165514219872143547,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,33.85672219,1.0
2875888704632773751,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,78.12389546,1.0
17340121775721865953,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,19.07035926,1.0
18324438212643465217,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,7.08836952,1.0
4137049212754377372,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,9.69694503,1.0
6468729383154777402,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,6.71073458,1.0
18150049389557252856,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,5.33475818,1.0
2551701515527750386,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,27.89681416,1.0
5095795299581168237,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,27.38477379,1.0
14424908707872393606,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7DNH-FEQS-7DN7-AJG3S,22.23211728,1.0
