ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UWXX-4XE7-H8RX-BVNS7,2.19e-06,0.0735
3454765630705617203,712401,2020-01-26 05:00:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UWXX-4XE7-H8RX-BVNS7,0.0,0.0588
1371830593500843406,561002,2018-11-28 14:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,101.98567069,0.1
17686519283594619423,560128,2018-11-26 03:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.56274018,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.55770939,0.1
8158914691832350873,558297,2018-11-21 00:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.02329236,0.1
5483549656580024965,557373,2018-11-18 10:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.91473129,0.1
7988321466791326815,555947,2018-11-14 10:56:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UWXX-4XE7-H8RX-BVNS7,0.0,0.0588
4287187393913436656,555946,2018-11-14 10:54:37,Ordinary Payment,S-UWXX-4XE7-H8RX-BVNS7,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.1
1012296359975793650,555619,2018-11-13 12:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.23918881,0.1
11650899566817527367,554698,2018-11-10 22:46:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.305523,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.05686112,0.1
13503863454858190715,552655,2018-11-05 05:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,101.37272355,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.19040858,0.1
260170011175279427,550528,2018-10-30 06:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.04379904,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.97195034,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,101.25773674,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.692275,0.1
4329631966082536166,543999,2018-10-12 00:35:48,Ordinary Payment,S-UWXX-4XE7-H8RX-BVNS7,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.02205
10904168644887102562,543881,2018-10-11 16:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.4879642,0.1
8424607899261254134,542654,2018-10-08 05:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.37618744,0.1
16152307558072160002,541482,2018-10-04 23:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.35346406,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,101.10422767,0.1
4909996904199617585,539164,2018-09-28 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.3114509,0.1
2872527238132013951,538279,2018-09-26 00:04:14,Ordinary Payment,S-UWXX-4XE7-H8RX-BVNS7,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
3176967719439710349,538166,2018-09-25 16:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.45654932,0.1
571285066023531185,537083,2018-09-22 15:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.80455223,0.1
5583126560780691437,536095,2018-09-19 21:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.34050905,0.1
2658842900410726536,534700,2018-09-15 23:38:18,Reward Recipient Assignment,S-UWXX-4XE7-H8RX-BVNS7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16316892996081517676,534688,2018-09-15 22:58:02,Reward Recipient Assignment,S-UWXX-4XE7-H8RX-BVNS7,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
17093380340823211371,534639,2018-09-15 19:53:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UWXX-4XE7-H8RX-BVNS7,100.64840196,0.1
1284454430481751594,532757,2018-09-10 12:45:12,Ordinary Payment,S-UWXX-4XE7-H8RX-BVNS7,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.00735
16304962577033485577,532222,2018-09-09 01:06:06,Reward Recipient Assignment,S-UWXX-4XE7-H8RX-BVNS7,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10698445189809038186,532151,2018-09-08 20:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.7767351,0.1
9350098687814485931,531348,2018-09-06 14:16:18,Ordinary Payment,S-UWXX-4XE7-H8RX-BVNS7,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.00735
1185063993687037262,531056,2018-09-05 18:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.35489418,0.1
10543277529756474201,529004,2018-08-31 01:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.12082627,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWXX-4XE7-H8RX-BVNS7,100.52724697,0.1
18069713737823279274,522415,2018-08-12 14:33:19,Account Update,S-UWXX-4XE7-H8RX-BVNS7,,0.0,0.1
6211178834561074208,522366,2018-08-12 11:13:17,Reward Recipient Assignment,S-UWXX-4XE7-H8RX-BVNS7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15069835655433153073,521291,2018-08-09 11:12:44,Ordinary Payment,S-UWXX-4XE7-H8RX-BVNS7,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,0.00735
16546159837041696659,521290,2018-08-09 11:10:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UWXX-4XE7-H8RX-BVNS7,98.0,2.0
11271398025609748325,521286,2018-08-09 10:54:16,Ordinary Payment,S-UWXX-4XE7-H8RX-BVNS7,S-BBAQ-GF7D-Z6LX-3U7B6,1e-08,0.00735
11294918736482859854,521284,2018-08-09 10:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWXX-4XE7-H8RX-BVNS7,0.05,0.00735
