ID,Height,timestamp,Type,From,To,Amount,Fee
13362187215894054234,779619,2020-07-31 23:12:17,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-4Y3L-HTP3-9HX5-2QU9P,22.4561,0.0441
4353422857465924676,742183,2020-04-18 12:29:21,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-AFS2-PEW9-8WN8-EDKGT,33.0,0.0294
3930303952467964931,739660,2020-04-11 10:41:09,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.03675
2411289922552359482,739416,2020-04-10 18:23:42,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0588
789858969954713410,738626,2020-04-08 13:21:50,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.03675
7482436492961729301,738484,2020-04-08 04:03:09,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-X7AJ-BF5S-MZH6-G6LB4,5.0,0.0147
14956664385248577075,737653,2020-04-05 20:05:04,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-X7AJ-BF5S-MZH6-G6LB4,41.0,0.0441
14750698141646296431,737263,2020-04-04 18:21:43,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-6SA8-84TF-BC43-GUX9H,2.0,0.0294
14360931918961946488,736921,2020-04-03 19:22:23,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.02205
6790158555809541108,735751,2020-03-31 12:46:22,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-X7AJ-BF5S-MZH6-G6LB4,7.0,0.02205
13890436326324870477,735202,2020-03-29 23:59:35,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.0441
4527162086203391661,735165,2020-03-29 21:25:22,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-3NNV-SKJ5-H4KU-BWYH2,17.0,0.02205
15731184028735416387,734632,2020-03-28 09:39:53,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-X7AJ-BF5S-MZH6-G6LB4,12.0,0.05145
3839397603380974146,734525,2020-03-28 02:38:58,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-5LXW-YWT5-MGQ3-ABNQ2,3.0,0.03675
3496190296020637607,734117,2020-03-26 22:59:52,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.0588
215338052778198943,733102,2020-03-24 02:40:28,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-WCBB-NVTF-JR3M-4ZVAC,3.0,0.00735
14400049467116793981,731599,2020-03-19 22:06:10,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-QSCT-K7ZQ-URMQ-4FY4N,10.0,0.02205
7720796360995274060,730742,2020-03-17 12:26:49,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-B9AG-TH67-76SJ-HZ6MH,4.0,0.02205
12385027296055997111,729854,2020-03-15 01:01:41,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-X7AJ-BF5S-MZH6-G6LB4,22.0,0.0588
16051678597464613565,729278,2020-03-13 10:19:07,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-X7AJ-BF5S-MZH6-G6LB4,3.0,0.0588
17411462195791393448,726886,2020-03-06 17:52:52,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-KK7N-CH3T-2TZZ-2JU3A,10.0,0.0294
8779609721441095975,726788,2020-03-06 11:13:47,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.0294
15090143923290738814,725973,2020-03-04 04:06:41,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-AZG7-P4VJ-XHP5-7H66L,3.0,0.0147
13547303945155877801,723427,2020-02-26 01:09:36,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.02205
150386547373716204,723225,2020-02-25 11:27:10,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-CVVW-BHVY-QCEY-5NJF6,6.0,0.0147
5210298411325415204,722666,2020-02-23 22:05:26,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-X7AJ-BF5S-MZH6-G6LB4,4.0,0.0588
7789306307678472030,721077,2020-02-19 11:42:12,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-8KV7-2DXN-5CJV-633WN,1.0,0.00735
3185739333364095181,720743,2020-02-18 12:58:12,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-X7AJ-BF5S-MZH6-G6LB4,6.0,0.0147
11344384972555677777,720705,2020-02-18 10:46:15,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.02205
7056253659340900618,720213,2020-02-17 01:19:11,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-X7AJ-BF5S-MZH6-G6LB4,3.0,0.05145
11335865636004096376,720085,2020-02-16 16:43:25,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.0441
13900340530315717480,717850,2020-02-10 11:15:00,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-42LB-ZMJ8-DP84-7GLBC,2.0,0.03675
13283796186668096695,717533,2020-02-09 13:11:36,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-8WVX-VPTV-2XEZ-3YYXU,26.0,0.0294
10877058159963937325,716582,2020-02-06 21:29:39,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-VX97-RPE6-ETTZ-395FV,11.0,0.0147
12319251121811453631,715535,2020-02-03 22:58:59,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-X7AJ-BF5S-MZH6-G6LB4,16.0,0.05145
5119709948694794999,714682,2020-02-01 13:57:53,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.03675
11169641258619185118,714445,2020-01-31 22:02:53,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-X7AJ-BF5S-MZH6-G6LB4,5.0,0.0441
5271370028767333614,713646,2020-01-29 16:11:17,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.05145
11879691209982844437,713573,2020-01-29 11:38:20,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.0588
8101428923074660831,713462,2020-01-29 03:47:38,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-X7AJ-BF5S-MZH6-G6LB4,4.0,0.05145
3309567609539348785,713388,2020-01-28 23:05:21,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-X4V5-KKLJ-9AU7-HKKKM,2.0,0.0441
12921291581425750916,712860,2020-01-27 11:33:43,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-PH6Y-AYFA-TR9L-GS4TG,12.0,0.0294
14908640478647108148,712813,2020-01-27 08:21:35,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-BTPM-35WE-HU7Y-7MQLC,11.0,0.0147
18153336641057360397,711296,2020-01-23 02:39:34,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-X7AJ-BF5S-MZH6-G6LB4,4.0,0.0147
3920074691367544293,711219,2020-01-22 21:17:23,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-X7AJ-BF5S-MZH6-G6LB4,7.0,0.00735
13826226340008196774,709788,2020-01-18 21:16:42,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-X7AJ-BF5S-MZH6-G6LB4,9.0,0.00735
11585828944578296331,709260,2020-01-17 10:03:34,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-X7AJ-BF5S-MZH6-G6LB4,5.0,0.00735
9511112430498317201,709116,2020-01-17 00:25:32,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.0147
16132369597222009691,708940,2020-01-16 12:46:22,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7AJ-BF5S-MZH6-G6LB4,10.0,0.0441
