ID,Height,timestamp,Type,From,To,Amount,Fee
8649108136434315469,1017139,2022-05-23 06:37:11,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10316400303687614707,1017138,2022-05-23 06:32:47,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5GJZ-DYZJ-TJE7-FHEUG,0.3,0.02
3144512916905408028,1017138,2022-05-23 06:32:47,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18128558413347939965,1017137,2022-05-23 06:27:37,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5GJZ-DYZJ-TJE7-FHEUG,0.3,0.02
14016646055227042269,1017069,2022-05-23 01:55:30,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9008723675959537679,1017069,2022-05-23 01:55:30,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-WWG8-JKVV-ERWW-964JX,49.98,0.0
10883350219973144860,1017069,2022-05-23 01:55:30,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12391383700157566518,1017069,2022-05-23 01:55:30,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-Q74R-PV5V-78EM-9GRSR,1.098885,0.0
15629311856812931548,1017068,2022-05-23 01:51:17,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-5GJZ-DYZJ-TJE7-FHEUG,0.3,0.01
5792446972467184751,1016825,2022-05-22 09:35:46,Contract Payment,S-5GJZ-DYZJ-TJE7-FHEUG,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9951121643550531035,1016824,2022-05-22 09:31:46,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-5GJZ-DYZJ-TJE7-FHEUG,51.3,0.02
