ID,Height,timestamp,Type,From,To,Amount,Fee
11651048262605482011,474604,2018-03-31 18:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,628.78196602,1.0
2316734796989911224,473490,2018-03-28 15:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.24025953,1.0
15677774678605876375,473027,2018-03-27 08:44:44,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,1869.0,1.0
14630844836641505376,472722,2018-03-26 12:16:27,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VNJA-VB5X-CY9M-DNXM5,0.0,1.0
7086299721209981353,471845,2018-03-24 01:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.2378559,1.0
16100315949348119483,470471,2018-03-20 05:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,557.32641118,1.0
4365717874135423824,470384,2018-03-19 23:09:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.0741423,1.0
412665141595926138,468970,2018-03-16 00:03:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,611.10991373,1.0
4510471820051193922,468341,2018-03-14 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.33498877,1.0
6287163462682626077,466623,2018-03-09 10:34:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.36892806,1.0
16292117184566831697,465201,2018-03-05 10:41:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.39091979,1.0
12361863377383989324,463932,2018-03-01 22:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.08637916,1.0
9585897228022095359,462823,2018-02-26 19:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.0274933,1.0
4896426209639236041,462054,2018-02-24 16:03:30,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,888.0,1.0
7001477335462162122,461599,2018-02-23 09:43:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,677.15085759,1.0
15315764031235020356,460631,2018-02-20 16:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.08424087,1.0
6625420650914721213,459431,2018-02-17 08:17:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.2996777,1.0
6424156428421554068,458107,2018-02-13 15:27:21,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,1350.0,1.0
8721239879462713704,458089,2018-02-13 14:10:13,Ordinary Payment,S-VNJA-VB5X-CY9M-DNXM5,S-JKS8-8EG2-STL3-DPXZL,10.0,1.0
4693113799118289369,457963,2018-02-13 05:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.6849617,1.0
4763287805078099078,456749,2018-02-09 20:20:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.08546789,1.0
17519735888794586156,456236,2018-02-08 10:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,102.19145518,1.0
15724641164171835409,455130,2018-02-05 08:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.30623041,1.0
512764430189394379,454293,2018-02-02 23:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,650.85635137,1.0
12771618312934618463,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,100.21535426,1.0
17540454249209052327,452835,2018-01-29 21:24:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,102.11883668,1.0
1980478121498620600,451837,2018-01-27 02:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-VNJA-VB5X-CY9M-DNXM5,101.59043792,1.0
15192744981173725598,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VNJA-VB5X-CY9M-DNXM5,6.72557959,1.0
17904042973919507100,450127,2018-01-22 07:46:23,Reward Recipient Assignment,S-VNJA-VB5X-CY9M-DNXM5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2235830771896595072,450123,2018-01-22 07:39:30,Ordinary Payment,S-PSLH-SVU3-EJBB-2RJ6H,S-VNJA-VB5X-CY9M-DNXM5,10.0,1.0
17663970045624038588,449776,2018-01-21 08:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VNJA-VB5X-CY9M-DNXM5,0.34837046,1.0
1095690029546159537,448826,2018-01-18 16:35:55,Reward Recipient Assignment,S-VNJA-VB5X-CY9M-DNXM5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14209594430383516918,448825,2018-01-18 16:32:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VNJA-VB5X-CY9M-DNXM5,1.0,1.0
