ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSLT-HGKD-DVLJ-28SC7,1e-08,0.3969
5609443740732519556,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSLT-HGKD-DVLJ-28SC7,82.20672789,1.0
4396612170161013220,394445,2017-08-19 14:35:50,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15231021911578771108,394424,2017-08-19 13:14:08,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4857030583492311179,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSLT-HGKD-DVLJ-28SC7,3.26276048,1.0
9439726384890615160,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSLT-HGKD-DVLJ-28SC7,0.38671646,1.0
4461319996719283652,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MSLT-HGKD-DVLJ-28SC7,8.70859664,1.0
13674627317241618368,393263,2017-08-16 07:03:44,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9593046460546361003,393046,2017-08-15 16:38:14,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13562385026148254409,393039,2017-08-15 16:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSLT-HGKD-DVLJ-28SC7,9.0,1.0
4927527590027390900,393039,2017-08-15 16:21:42,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9203960395216207620,393034,2017-08-15 16:09:11,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-E925-FACX-C2X8-49772,0.0,1.0
16086769232991733500,393029,2017-08-15 15:25:40,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16480202990308564484,392513,2017-08-14 04:31:10,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6433496610630874584,392358,2017-08-13 18:05:02,Reward Recipient Assignment,S-MSLT-HGKD-DVLJ-28SC7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6853095974849828364,392132,2017-08-13 03:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSLT-HGKD-DVLJ-28SC7,4.0,1.0
6742207036586917689,390462,2017-08-08 10:52:30,Ordinary Payment,S-MSLT-HGKD-DVLJ-28SC7,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
5127979975679352002,390450,2017-08-08 10:04:33,Account Update,S-MSLT-HGKD-DVLJ-28SC7,,0.0,1.0
5266385886611382584,390159,2017-08-07 14:59:15,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-MSLT-HGKD-DVLJ-28SC7,4.0,1.0
