ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQ85-9W22-XSJ7-6XH22,1e-08,0.75705
5240503738822983153,501052,2018-06-13 19:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01214851,1.0
5610126528832779183,498851,2018-06-07 15:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,7.98014983,1.0
5215872136110354676,497461,2018-06-03 18:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01190518,1.0
17316113152225460244,496755,2018-06-01 18:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01565429,1.0
3267532072190181330,495825,2018-05-30 04:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.61238054,1.0
4576048955244208864,495327,2018-05-28 19:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,2.59604482,1.0
17905302397406061817,494835,2018-05-27 10:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.41781493,1.0
9783234350284635721,494336,2018-05-26 00:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.94672804,1.0
2201545071223128846,493841,2018-05-24 15:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01464284,1.0
6255286648562189190,493154,2018-05-22 17:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,3.40846461,1.0
7815308576321753635,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.16923365,1.0
2915733722950063844,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.87317539,1.0
7541870971808076233,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.69564474,1.0
13161642643117573332,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,9.53788533,1.0
3473587998595489572,489820,2018-05-13 09:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00524688,1.0
16918562028953708340,487884,2018-05-07 22:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00105248,1.0
939501325521950332,487192,2018-05-06 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00971167,1.0
10591218120852455996,486663,2018-05-04 12:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.06053583,1.0
16010812461992382021,486170,2018-05-03 03:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01569083,1.0
16538330973450893085,485614,2018-05-01 14:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01525726,1.0
16871510656996116398,484513,2018-04-28 12:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00159673,1.0
1463599391182063202,482598,2018-04-23 04:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01586412,1.0
4379743911767980216,481247,2018-04-19 09:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.13904686,1.0
12025325547866853906,480107,2018-04-16 04:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00050984,1.0
15935927714724229150,478568,2018-04-11 20:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01329488,1.0
12055072938894295768,476576,2018-04-06 07:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,2.64420574,1.0
17432345336100895049,475687,2018-04-03 19:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.61715639,1.0
17560067725104114451,475190,2018-04-02 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00923244,1.0
3140321972683107012,473490,2018-03-28 15:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,14.94787124,1.0
16072964367709510791,472986,2018-03-27 05:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,834.78034396,1.0
12271300521474107416,472824,2018-03-26 19:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00060267,1.0
11634680302368403212,472021,2018-03-24 13:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.29424384,1.0
15857917377003699004,471519,2018-03-23 03:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01043554,1.0
10400442784030643095,470520,2018-03-20 08:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.36026221,1.0
7866673314699469958,470024,2018-03-18 23:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,4.41e-06,1.0
698257178169449619,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.46013934,1.0
16451819133117446852,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,12.62569974,1.0
16767872800287273576,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,11.48901594,1.0
5329314673867138758,467452,2018-03-11 18:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.14869612,1.0
14907235623537871548,466590,2018-03-09 08:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,8.67958931,1.0
6637677189618881788,466098,2018-03-07 23:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.11384493,1.0
17162740764304029828,465224,2018-03-05 13:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,22.81859237,1.0
5156985455931472748,464725,2018-03-04 03:23:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,849.61833569,1.0
6370963102605691016,464316,2018-03-02 23:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,902.64083073,1.0
14214583006654798819,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,2.52832473,1.0
15092053534828943492,463428,2018-02-28 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,7.30231631,1.0
17966676675291557214,462929,2018-02-27 03:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.9022625,1.0
1036721879901046316,462436,2018-02-25 17:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.03078776,1.0
15642146533392774735,461921,2018-02-24 06:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.83365525,1.0
456691732908253252,461424,2018-02-22 21:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00258149,1.0
14673832332747739079,460741,2018-02-21 00:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.32411173,1.0
1035226592507712817,460249,2018-02-19 15:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01308684,1.0
2294384287972988757,459216,2018-02-16 17:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.23284237,1.0
17991757474196919383,458723,2018-02-15 08:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,5.21470784,1.0
18169577752109502511,458224,2018-02-13 23:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01993066,1.0
10154740403617872251,457634,2018-02-12 07:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00089296,1.0
7101775610765979746,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.48294284,1.0
12565965974916091943,456485,2018-02-09 02:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00802706,1.0
2097632678610623718,455943,2018-02-07 14:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.4039986,1.0
7488509418162050940,454921,2018-02-04 18:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01062668,1.0
2267500951056799545,454383,2018-02-03 05:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,4.10985424,1.0
16126021159773142146,453258,2018-01-31 02:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.90722875,1.0
81092148849746850,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,10.05033158,1.0
12034141559419573082,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,3.97720335,1.0
8837394498819623895,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,2.03200939,1.0
14716613442505934076,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,3.47143986,1.0
4292388761235037040,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.53441507,1.0
12241371810379545564,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.1313217,1.0
5987797940970121667,449790,2018-01-21 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,14.99791463,1.0
15039865451374566285,449296,2018-01-20 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,10.988034,1.0
987220906468139002,448801,2018-01-18 15:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.61546627,1.0
7039247944654689310,448307,2018-01-17 05:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,6.15983063,1.0
10341822239708104910,447815,2018-01-15 20:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.01316099,1.0
16573481266706149685,447291,2018-01-14 10:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,0.00066183,1.0
12915438421508549613,446695,2018-01-12 17:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,16.27281912,1.0
8978199585401878168,446195,2018-01-11 08:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,8.712161,1.0
9023417819115167225,445697,2018-01-09 22:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.36410487,1.0
4074851456680222859,445193,2018-01-08 12:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.68524185,1.0
4849319972955336215,444698,2018-01-07 03:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,2.75768519,1.0
9955568901151558875,444205,2018-01-05 18:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JQ85-9W22-XSJ7-6XH22,1.19911351,1.0
8276592259934877029,443510,2018-01-03 19:50:56,Reward Recipient Assignment,S-JQ85-9W22-XSJ7-6XH22,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10338035312332170125,443505,2018-01-03 19:26:03,Reward Recipient Assignment,S-JQ85-9W22-XSJ7-6XH22,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11418208471867515320,443500,2018-01-03 19:13:13,Reward Recipient Assignment,S-JQ85-9W22-XSJ7-6XH22,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18378119679075526435,441245,2017-12-28 11:20:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQ85-9W22-XSJ7-6XH22,55.0,1.0
1432291486215470100,441243,2017-12-28 11:18:18,Account Update,S-JQ85-9W22-XSJ7-6XH22,,0.0,1.0
14727677953664106856,439518,2017-12-23 15:53:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JQ85-9W22-XSJ7-6XH22,1.0,1.0
