ID,Height,timestamp,Type,From,To,Amount,Fee
11617546354076356543,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6LZ-692K-DK4A-58VU3,1e-07,1.0
12124207360537644946,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6LZ-692K-DK4A-58VU3,1e-07,1.0
17422375832331328341,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T6LZ-692K-DK4A-58VU3,1e-07,1.0
6890944380756898945,359342,2017-05-13 01:06:31,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,44998.0,1.0
499931531323084906,359339,2017-05-13 00:52:10,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-T6LZ-692K-DK4A-58VU3,44999.0,4.0
946007153597867280,345172,2017-04-03 09:51:47,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15715877988680350799,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,2.0,1.0001
7670076345456246468,335061,2017-03-06 03:19:12,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6775165137130682229,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,1.0,1.0
6490691972648281488,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,1.0,3.0
13924787517315839045,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,2.0,2.0
1000727038966815039,334704,2017-03-05 03:15:43,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14687499917200489153,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,3.0,3.0
6520068421638177068,334557,2017-03-04 16:56:56,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5751195138791999029,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,3.0,1.0
5917154621895775440,334383,2017-03-04 05:28:40,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17957510042313646012,334371,2017-03-04 04:30:27,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3478048620301003343,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,3.0,3.0
9907564012892243141,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,20.0,1.0
17749601993766023211,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,2.0,1.0
432221197011873856,333584,2017-03-01 23:43:47,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9517542341739696596,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,5.0,2.0
15070200700203568167,332879,2017-02-28 00:13:58,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14853326570460348483,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,6.0,5.0
17589848498703802905,332522,2017-02-27 00:12:35,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15033206450214253436,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,5.0,5.0
3926752445032307309,332186,2017-02-26 01:50:33,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5275774257229451858,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,12.0,2.0
4107534715489222626,332103,2017-02-25 20:19:59,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13782691634936606807,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,2.0,2.0
15980257966739545218,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,2.0,2.0
9223966979924891450,331835,2017-02-25 02:36:56,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5480830861926402157,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,4.0,4.0
6586028205347807617,331782,2017-02-24 22:31:54,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1541153019422272450,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T6LZ-692K-DK4A-58VU3,2.0,1.0
4439746820857552171,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,2.0,1.0
3656434350774921879,331593,2017-02-24 10:16:26,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7275819138742575728,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,2.0,1.0
2841286757257593173,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,2.0,1.0
6222028148639934746,331211,2017-02-23 08:36:04,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9418837055978143440,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,5.0,2.0
10119737876920733040,331173,2017-02-23 06:15:55,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6221617397304118414,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,5.0,2.0
16817009302888408048,331103,2017-02-23 01:21:31,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11869446886274868799,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,11.0,2.0
288570222541262267,331078,2017-02-22 23:48:57,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12627770200852363914,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,14.0,2.0
3365903248528541059,331056,2017-02-22 22:10:31,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9805289891916113138,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,8.0,2.0
13428540766214610618,330298,2017-02-20 19:33:40,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8181831766581099528,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T6LZ-692K-DK4A-58VU3,10.0,2.0
10594829481754168966,329832,2017-02-19 12:05:32,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
13158167257629300513,329831,2017-02-19 11:58:30,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
8525962958259809740,329772,2017-02-19 08:11:07,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
12668693568053340175,329766,2017-02-19 07:45:58,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-T6LZ-692K-DK4A-58VU3,50000.0,1.0
10462309523605645809,329739,2017-02-19 05:57:51,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,17060.5656,1.0
15315563626966225988,329733,2017-02-19 05:40:18,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,17061.5656,1.0
1595985054675094091,329707,2017-02-19 03:43:20,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
8338262308205787464,329702,2017-02-19 03:26:11,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
16981645596433938274,329681,2017-02-19 02:24:26,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
13274177284782022792,329680,2017-02-19 02:04:24,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
11517507407487328203,329520,2017-02-18 14:58:23,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
8881330147921259512,329519,2017-02-18 14:52:55,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
17144096492301146024,329483,2017-02-18 13:16:27,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
7933384522254775900,329481,2017-02-18 13:12:28,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
13585005008681723983,329440,2017-02-18 10:05:01,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
8801108190770853103,329418,2017-02-18 08:10:25,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
2592660517009874340,329388,2017-02-18 06:15:57,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
15544194668428048868,329385,2017-02-18 06:07:30,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
2706129626653242051,329375,2017-02-18 05:19:37,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
3684970455922456539,329359,2017-02-18 04:17:44,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
13021067836940832739,329347,2017-02-18 03:08:23,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
1262633426711610949,329310,2017-02-18 01:00:04,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
7694360676409903059,329194,2017-02-17 17:11:51,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
10337491621449391583,329176,2017-02-17 15:21:26,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,14999.0,1.0
3765232580828928387,329146,2017-02-17 13:41:27,Ordinary Payment,S-T6LZ-692K-DK4A-58VU3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5582105455994629611,329141,2017-02-17 13:13:35,Ordinary Payment,S-8FNJ-U453-AK9D-AUVV2,S-T6LZ-692K-DK4A-58VU3,10.0,1.0
