ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FFZG-Y6RF-CHJ4-5F79E,1e-08,0.2499
14662827184860368992,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFZG-Y6RF-CHJ4-5F79E,2.0,1.0001
3106368060323654726,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-FFZG-Y6RF-CHJ4-5F79E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7700508548504656398,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,1.0,1.0
11477383624128905945,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,1.0,3.0
8494334839348627217,334902,2017-03-05 16:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFZG-Y6RF-CHJ4-5F79E,3.0,1.0
15142049231405542286,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,2.0,2.0
17244255418237586786,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,3.0,3.0
4225540883461176115,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,2.0,2.0
17766035110731673459,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,2.0,2.0
5026310714158674446,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,3.0,1.0
826640409691511328,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,3.0,3.0
10712345691309251599,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,20.0,1.0
1332005737606790136,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,2.0,1.0
15277692423979518816,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,5.0,2.0
3321923498534101877,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,6.0,5.0
14079506634861378494,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,5.0,5.0
14437199543469402308,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,2.0,2.0
11959946542120700418,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,4.0,4.0
450336072112512017,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FFZG-Y6RF-CHJ4-5F79E,2.0,1.0
6876246280476376220,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FFZG-Y6RF-CHJ4-5F79E,10.0,2.0
17553450308673998306,329010,2017-02-17 04:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFZG-Y6RF-CHJ4-5F79E,3.0,1.0
15900730691815768001,329009,2017-02-17 04:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFZG-Y6RF-CHJ4-5F79E,3.0,1.0
15645437852680750784,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-FFZG-Y6RF-CHJ4-5F79E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17466303874407626978,328027,2017-02-14 10:51:07,Ordinary Payment,S-FFZG-Y6RF-CHJ4-5F79E,S-VDLY-PN5A-ERV7-HE9VB,1.0,1.0
358247399100221987,327970,2017-02-14 07:35:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-FFZG-Y6RF-CHJ4-5F79E,4.0,1.0
10819031452161723301,327968,2017-02-14 07:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FFZG-Y6RF-CHJ4-5F79E,3.0,1.0
8304222392381682109,327968,2017-02-14 07:29:25,Account Update,S-FFZG-Y6RF-CHJ4-5F79E,,0.0,1.0
242140505556644512,327960,2017-02-14 06:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FFZG-Y6RF-CHJ4-5F79E,3.0,1.0
