ID,Height,timestamp,Type,From,To,Amount,Fee
18323936681443384776,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39YW-J3PQ-UHP3-6WSXV,1e-07,1.0
12181038821003360048,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39YW-J3PQ-UHP3-6WSXV,1e-07,1.0
10074341685431091112,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39YW-J3PQ-UHP3-6WSXV,1e-07,1.0
12819653538356651071,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39YW-J3PQ-UHP3-6WSXV,1e-07,1.0
1849699438691909822,362147,2017-05-20 21:14:06,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,1245.91931731,1.0
17539114101588050557,362142,2017-05-20 20:47:29,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,1246.91931732,1.0
6824461098292283588,356575,2017-05-05 06:47:23,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,2772.27210106,1.0
13218540290811113947,356573,2017-05-05 06:27:07,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,2771.27210106,1.0
13963997054813079686,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39YW-J3PQ-UHP3-6WSXV,2.0,1.0001
1541692561737209405,336027,2017-03-08 20:28:28,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,2142.25543345,1.0
15319757261424411343,336025,2017-03-08 20:17:44,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,2141.25543345,1.0
11429483259478390701,335057,2017-03-06 02:58:43,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14996886504337251419,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,1.0,1.0
12708135615368683460,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,1.0,2.0
13935582442292453010,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,1.0,3.0
10761514783196141768,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,2.0,2.0
10238569781712612303,334699,2017-03-05 02:52:14,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7266269736110539119,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,3.0,3.0
2669605410016822291,334640,2017-03-04 22:19:45,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4430788039801396348,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,2.0,2.0
13448758063216243408,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,2.0,2.0
4672426136356741369,334520,2017-03-04 14:30:16,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10207984628858200359,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,3.0,1.0
16158242890086855719,334372,2017-03-04 04:35:24,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
333985804213904804,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,3.0,3.0
16198750276904184323,334259,2017-03-03 21:07:18,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3019293193190944130,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,20.0,1.0
4224027756896096577,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,2.0,1.0
1014009153770978647,333580,2017-03-01 23:30:27,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6231193591702849400,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,5.0,2.0
520878021023200631,332875,2017-02-28 00:02:10,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5015565783331587037,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,6.0,5.0
17218082127563546723,332518,2017-02-27 00:05:42,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2435548966102595411,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,5.0,5.0
14348329763321344472,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,2.0,2.0
1371954680461638120,331833,2017-02-25 02:28:44,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10892719622321953487,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,4.0,4.0
10660288165651520808,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39YW-J3PQ-UHP3-6WSXV,2.0,1.0
16885532295491200005,330303,2017-02-20 19:51:51,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13468336531671637840,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39YW-J3PQ-UHP3-6WSXV,10.0,2.0
6978149542754045243,328951,2017-02-17 00:45:07,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,3414.0,1.0
12931814778224810490,328925,2017-02-16 23:08:36,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,3415.0,1.0
10384808404941198712,318867,2017-01-19 19:57:34,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,7501.0,1.0
10298296314020536451,318863,2017-01-19 19:40:59,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,7502.0,1.0
11856931779139157204,303198,2016-12-07 00:25:11,Ordinary Payment,S-39YW-J3PQ-UHP3-6WSXV,S-R8SQ-TUEM-DTHQ-7ATA3,6383.17635097,1.0
17134004395108761310,303164,2016-12-06 22:24:02,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,6384.17635097,1.0
