ID,Height,timestamp,Type,From,To,Amount,Fee
10292807200075682644,753730,2020-05-20 19:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.54,0.1
11042832354204079065,751065,2020-05-13 08:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.64,0.1
15558965072604316015,748989,2020-05-07 13:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,22.25,0.1
8222392636587335034,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,22.67,0.1
6716694476547124885,745281,2020-04-27 04:23:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.73,0.1
2011228771935108072,741770,2020-04-17 08:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,21.03,0.1
9010703929964648806,737920,2020-04-06 14:23:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.94,0.1
4492773891811121184,732789,2020-03-23 05:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,21.43,0.1
4948730656765246337,730269,2020-03-16 04:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.28,0.1
6812267296813225085,727900,2020-03-09 13:40:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,86.34,0.1
4320685986921121917,724644,2020-02-29 10:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.05,0.1
4711849010687873643,722422,2020-02-23 05:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.23999999,0.1
3871458842829170881,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.21,0.1
3761480508439877187,717587,2020-02-09 17:05:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,23.97,0.1
8941500381378486896,715957,2020-02-05 03:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,23.95,0.1
12124878650829723654,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,21.41,0.1
10334780965476282426,714476,2020-01-31 23:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,123.16,0.1
6982271994777316589,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,21.91,0.1
3525736591699598128,699287,2019-12-20 12:11:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,21.11,0.1
6492250443971426523,697114,2019-12-14 10:15:26,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-SS8E-ZH4N-9L7M-GV5UE,0.0,0.00735
8273919896961462700,697066,2019-12-14 07:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,22.75,0.1
17546532418481960302,695417,2019-12-09 16:15:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,22.59,0.1
13506488921777156186,692905,2019-12-02 15:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,21.63,0.1
3990858237564829355,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.12,0.1
6552010588038499566,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,22.22,0.1
10677309539648057930,686271,2019-11-14 02:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,20.02,0.1
13943394404498837539,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SS8E-ZH4N-9L7M-GV5UE,21.14999999,0.1
5863261236261677627,673828,2019-10-10 06:58:50,Reward Recipient Assignment,S-SS8E-ZH4N-9L7M-GV5UE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1722539193073197372,673767,2019-10-10 02:34:53,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SS8E-ZH4N-9L7M-GV5UE,0.1,0.00735
3545776544683412051,672818,2019-10-07 10:56:39,Account Update,S-SS8E-ZH4N-9L7M-GV5UE,,0.0,0.01
5536535043555627651,672772,2019-10-07 07:58:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SS8E-ZH4N-9L7M-GV5UE,0.01,0.00735
