ID,Height,timestamp,Type,From,To,Amount,Fee
12332599141369502059,780229,2020-08-02 15:51:21,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-4Y3L-HTP3-9HX5-2QU9P,0.9857,0.06615
14599748862710216057,739828,2020-04-11 22:27:21,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-XC6D-YK64-YJBX-3DK6X,2.0,0.02205
15290912594080856282,739029,2020-04-09 16:30:17,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.0441
11368447291492689565,738534,2020-04-08 07:12:52,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-3UPG-QX99-M75F-2J6L8,4.0,0.0441
10854639010542798533,736297,2020-04-02 01:37:03,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-EBY4-WPMX-FURA-3WZ74,1.0,0.0588
4102765531241408012,735823,2020-03-31 17:45:42,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-HXHQ-MRES-LFX5-885GN,1.0,0.0294
11101446242600833349,735411,2020-03-30 13:29:09,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-W645-7J3L-MYG4-F7VTC,1.0,0.0441
14784161034469357556,735021,2020-03-29 11:19:57,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-GMWB-R3EQ-8D7N-H8RM7,4.0,0.0441
13010675922258402118,734963,2020-03-29 07:44:47,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-3UPG-QX99-M75F-2J6L8,2.0,0.0147
343026809717594628,734863,2020-03-29 01:15:57,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-RSRA-E7DE-7KMQ-9VDPE,5.0,0.0294
16729727632118308507,734705,2020-03-28 14:49:19,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-YXRL-AHSZ-CLKR-EFNBD,5.0,0.05145
15978846023664080697,734625,2020-03-28 09:02:46,Ordinary Payment,S-RFSN-KN4K-4UD2-BYLTR,S-3UPG-QX99-M75F-2J6L8,9.0,0.00735
6920292957820061744,733703,2020-03-25 19:12:49,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.0441
9018429564634665077,733396,2020-03-24 22:56:36,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-3UPG-QX99-M75F-2J6L8,7.0,0.05145
7707696733888749931,732920,2020-03-23 14:37:40,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-3UPG-QX99-M75F-2J6L8,1.0,0.0441
7744723717213338641,732600,2020-03-22 17:22:50,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-8V5Q-XDBK-RGNN-END6X,1.0,0.03675
15336686144713510188,732594,2020-03-22 16:39:06,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-6CM5-NULQ-ERAQ-74Z7Q,3.0,0.03675
3803929971242754119,732344,2020-03-22 00:07:51,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-QF24-3A4J-9T8M-CH2YK,3.0,0.0294
14413024554015482649,731701,2020-03-20 04:55:31,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-3UPG-QX99-M75F-2J6L8,2.0,0.02205
13418124983857371762,731294,2020-03-19 01:37:05,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-3UPG-QX99-M75F-2J6L8,1.0,0.02205
13649098112346810272,730758,2020-03-17 13:33:36,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-B9MP-T79V-LJL3-E4VH4,3.0,0.0147
15401102351914405014,730675,2020-03-17 08:07:34,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0294
4659545720254594266,730522,2020-03-16 21:52:17,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-BY6S-DS5P-4GAK-292M3,1.0,0.0441
17656471064379925309,730517,2020-03-16 21:22:24,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-3UPG-QX99-M75F-2J6L8,8.0,0.0147
8769543583569737645,730076,2020-03-15 15:52:59,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-TKXV-HF59-3YQ9-72WZ5,3.0,0.0588
6960623011980596290,729438,2020-03-13 20:56:34,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-TQD3-VAV6-94ZD-2LVMP,16.0,0.0441
13970440953939070980,728580,2020-03-11 11:41:08,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-3UPG-QX99-M75F-2J6L8,11.0,0.05145
5717505898754060415,726359,2020-03-05 05:48:32,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-3UPG-QX99-M75F-2J6L8,1.0,0.05145
11230793388394042645,726066,2020-03-04 10:45:39,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-3UPG-QX99-M75F-2J6L8,2.0,0.0147
8638123040090297833,725627,2020-03-03 05:04:34,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-ZFH7-4WV3-W2N5-AS5VU,9.0,0.0147
13772949452135872510,724953,2020-03-01 07:41:49,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-L75Z-VMUG-3U49-EWRLA,26.0,0.0588
15322152963004376460,724652,2020-02-29 11:13:50,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-3UPG-QX99-M75F-2J6L8,1.0,0.05145
6017899025578787825,724485,2020-02-29 00:16:45,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-3UPG-QX99-M75F-2J6L8,7.0,0.02205
12262964615780317966,724322,2020-02-28 13:25:04,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-3UPG-QX99-M75F-2J6L8,9.0,0.00735
15410116075406597910,722931,2020-02-24 15:40:23,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-3UPG-QX99-M75F-2J6L8,14.0,0.0588
15157967900015504008,722355,2020-02-23 01:20:58,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-3UPG-QX99-M75F-2J6L8,3.0,0.03675
758271075283593068,721944,2020-02-21 22:03:52,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-6QEX-6DS2-LX9H-463EE,2.0,0.03675
9751536828551304766,721866,2020-02-21 16:12:02,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-XEDB-SXE9-YPPN-9469N,13.0,0.05145
15613597192600509663,721525,2020-02-20 17:17:14,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-3UPG-QX99-M75F-2J6L8,1.0,0.05145
12510400318826338390,721060,2020-02-19 09:54:07,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-3UPG-QX99-M75F-2J6L8,4.0,0.0588
5815405887821185423,719212,2020-02-14 06:27:49,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-3UPG-QX99-M75F-2J6L8,4.0,0.0441
982063486922847779,718777,2020-02-13 01:06:18,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-LAHC-WUCY-9YE2-78EVW,6.0,0.02205
745963330223340545,717560,2020-02-09 15:21:51,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-3UPG-QX99-M75F-2J6L8,6.0,0.0588
11561100882080282562,714918,2020-02-02 05:46:56,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-3UPG-QX99-M75F-2J6L8,6.0,0.0294
5026489799519780516,714818,2020-02-01 22:55:46,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-3UPG-QX99-M75F-2J6L8,1.0,0.0441
2926970321731766046,714325,2020-01-31 13:43:59,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-3UPG-QX99-M75F-2J6L8,6.0,0.03675
11873757259493494021,713800,2020-01-30 02:40:52,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-55YM-J3ZX-JPBK-HBBEM,3.0,0.05145
6824954308115401935,713370,2020-01-28 21:48:16,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-E6HX-TCD3-3DV5-38DR6,5.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3UPG-QX99-M75F-2J6L8,10.0,0.0735
