ID,Height,timestamp,Type,From,To,Amount,Fee
4814737615584107074,780829,2020-08-04 07:37:04,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-4Y3L-HTP3-9HX5-2QU9P,13.9857,0.03675
10581427650136262314,742026,2020-04-18 01:45:42,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-63R4-WQDA-8GZ7-5VVDU,8.0,0.02205
17776627335442885692,741020,2020-04-15 06:30:22,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-49XY-ELXE-VU9L-CCNLC,15.0,0.0441
16371277496621185688,740224,2020-04-13 00:59:26,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-63R4-WQDA-8GZ7-5VVDU,16.0,0.0588
6813199398192127995,740081,2020-04-12 15:43:13,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JZJC-2A52-Y3EH-86U8V,9.0,0.0588
9339820841210101380,737349,2020-04-04 23:37:30,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.00735
16789453561658870981,736499,2020-04-02 14:54:34,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.0147
9067072771523184628,736356,2020-04-02 05:15:07,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-63R4-WQDA-8GZ7-5VVDU,7.0,0.0147
14755354822692520423,736149,2020-04-01 15:34:07,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-63R4-WQDA-8GZ7-5VVDU,2.0,0.05145
12194850890823195569,735201,2020-03-29 23:58:06,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0294
2674444846250037850,734991,2020-03-29 09:26:16,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-MES6-576B-TD7H-DNL2S,1.0,0.00735
10840880198241096260,733861,2020-03-26 05:37:24,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-WEMV-BXFG-7NEA-2GNN5,4.0,0.0588
14068664370110146626,733679,2020-03-25 17:43:46,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-DCKV-QHWB-MJAQ-FUTDZ,11.0,0.0588
3871514953002631206,733111,2020-03-24 03:34:42,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JNMD-GD6W-6J93-GPFEQ,2.0,0.00735
15855267027647847694,731227,2020-03-18 21:21:54,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.0588
5715465788800529955,730561,2020-03-17 00:35:10,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.02205
14863845228179421452,730138,2020-03-15 20:01:15,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-63R4-WQDA-8GZ7-5VVDU,11.0,0.0294
4002124487794223369,728499,2020-03-11 06:10:59,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.03675
15039906553988908120,728038,2020-03-09 22:49:51,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.02205
6892822387386381320,727919,2020-03-09 14:40:12,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-7KNK-LWND-C6PE-BZ95P,2.0,0.0441
18012452664125514777,726697,2020-03-06 04:37:37,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.03675
422658589258963588,726593,2020-03-05 21:50:49,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-GFLQ-S9RT-KPQC-3HHYG,10.0,0.0588
11370901488981548707,725900,2020-03-03 23:26:46,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-9DL8-ZL83-4KD4-CXW4C,6.0,0.0588
6200125241228229803,725726,2020-03-03 11:38:02,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-63R4-WQDA-8GZ7-5VVDU,6.0,0.03675
5835418861628827381,725723,2020-03-03 11:26:20,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-63R4-WQDA-8GZ7-5VVDU,2.0,0.0441
16910196548263839894,725317,2020-03-02 08:21:13,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.00735
15979262025872252312,725170,2020-03-01 22:26:47,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-2KYT-YEB4-RFEL-2Y5ZJ,1.0,0.05145
2404926078033013132,724902,2020-03-01 04:25:46,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.03675
16715060078663976970,724654,2020-02-29 11:16:13,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.00735
4298884178291505506,724340,2020-02-28 14:59:12,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-94A6-PHNF-MRDD-2WS94,4.0,0.0147
16524702079147268458,723800,2020-02-27 02:15:20,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-5A4K-BZVW-HXF9-2SFWL,2.0,0.0588
9261172589199854999,722986,2020-02-24 19:39:04,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-63R4-WQDA-8GZ7-5VVDU,11.0,0.0147
126350624036701005,722730,2020-02-24 02:03:42,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-DLH5-HLHG-W54T-D26TP,6.0,0.0147
10818766985849946136,722636,2020-02-23 20:03:42,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.0147
10166779697930502755,720957,2020-02-19 03:20:21,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-CUMM-R9RK-WHNS-8J3WN,2.0,0.05145
10917320575305281824,719979,2020-02-16 09:28:12,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-8WKY-6RM7-M5TY-2JYSU,16.0,0.02205
8668554367502228276,718792,2020-02-13 02:17:22,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-63R4-WQDA-8GZ7-5VVDU,14.0,0.0441
116477671928351278,717761,2020-02-10 04:31:49,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.0294
9097945688499295945,717323,2020-02-08 23:08:33,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JMDZ-ZY4S-6XFY-CUSXK,1.0,0.03675
9622330163467954842,716852,2020-02-07 15:34:28,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-66GL-STNN-YND3-4KBAT,6.0,0.05145
12416512204305739587,716805,2020-02-07 12:19:35,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-63R4-WQDA-8GZ7-5VVDU,4.0,0.02205
5140975844170979528,716432,2020-02-06 11:45:43,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.05145
15861266590325839814,716013,2020-02-05 07:22:26,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JPB3-DNH5-Q6ZZ-HA22D,1.0,0.0294
12692993504958091185,715140,2020-02-02 20:17:48,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-KAUK-MQ3Y-RDYT-EGABL,2.0,0.0441
6022646400442882166,714837,2020-02-02 00:34:10,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-63R4-WQDA-8GZ7-5VVDU,5.0,0.0441
16050220903882971627,713983,2020-01-30 14:53:40,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.03675
10565930981533286568,713805,2020-01-30 03:04:14,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-T7L4-L845-AYBE-DQ7QV,3.0,0.0147
16297033360723343534,713185,2020-01-28 09:30:07,Ordinary Payment,S-UEE7-F6LL-AK2H-59X6R,S-63R4-WQDA-8GZ7-5VVDU,3.0,0.05145
1141561767698788145,711659,2020-01-24 03:01:37,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-V8PV-9Z3J-F8E8-3XAG8,2.0,0.00735
8690292914435421159,711429,2020-01-23 11:15:25,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.03675
1553317351464226445,711315,2020-01-23 03:41:32,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-63R4-WQDA-8GZ7-5VVDU,2.0,0.02205
4061806158268524361,711222,2020-01-22 21:24:14,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-6AN9-XA36-4TJH-7M2SW,1.0,0.03675
4567002724879207962,711207,2020-01-22 20:55:53,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-WX8E-MNMQ-CT73-E48GT,6.0,0.0294
4694673147810340362,711153,2020-01-22 16:57:59,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63R4-WQDA-8GZ7-5VVDU,10.0,0.0441
