ID,Height,timestamp,Type,From,To,Amount,Fee
11629504139115177315,780178,2020-08-02 12:15:19,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-4Y3L-HTP3-9HX5-2QU9P,4.90485,0.0588
934534989718207362,741590,2020-04-16 20:25:21,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-EG64-V7EZ-V3F8-2XLGC,1.0,0.05145
464498953530777470,740400,2020-04-13 13:11:53,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-Y8KX-BFD2-98SA-C5K7C,1.0,0.05145
8744533672203507159,740292,2020-04-13 05:21:25,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-9D9L-22FJ-SBUC-269B6,5.0,0.03675
11274307057304451255,739761,2020-04-11 17:42:43,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-73QU-MK3P-YAFA-97H55,1.0,0.03675
5295354497121804297,739387,2020-04-10 16:26:51,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-8TLD-JCTG-FKFG-E869V,21.0,0.0294
12066369361062933727,737512,2020-04-05 10:56:51,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-73QU-MK3P-YAFA-97H55,5.0,0.0294
15539870875022456778,736296,2020-04-02 01:21:04,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-73QU-MK3P-YAFA-97H55,1.0,0.0588
5295445934364193854,735311,2020-03-30 06:57:35,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-E2TC-PE7J-EHZU-GNLU6,6.0,0.0147
3040833191798829889,735246,2020-03-30 02:37:30,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-73QU-MK3P-YAFA-97H55,30.0,0.03675
16017592604227135628,735182,2020-03-29 22:20:35,Ordinary Payment,S-8YRP-N354-ZETY-2NKLM,S-73QU-MK3P-YAFA-97H55,1.0,0.0588
18358986606938818034,734233,2020-03-27 06:44:22,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-MNPE-HDZK-DVSE-6WU23,1.0,0.02205
7284150398364701644,733697,2020-03-25 18:36:26,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.03675
11512062285644209667,733563,2020-03-25 09:54:51,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-TH82-4RJT-Q4C4-GAJBL,4.0,0.0588
5268651875274739794,733481,2020-03-25 04:18:48,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-69MU-YEJ7-5VSY-HFNWE,16.0,0.0441
6713840378034392150,733035,2020-03-23 22:10:47,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-73QU-MK3P-YAFA-97H55,19.0,0.03675
11118547122016152655,732662,2020-03-22 21:20:36,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-73QU-MK3P-YAFA-97H55,3.0,0.05145
17330857090570271117,727295,2020-03-07 20:59:57,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-9AY9-NZAA-WR85-E3HLK,1.0,0.0147
11895125086228159171,726567,2020-03-05 19:54:47,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-S68L-Z3QD-VKUB-CZ38Q,3.0,0.0441
3412787023673835135,726252,2020-03-04 23:00:23,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-73QU-MK3P-YAFA-97H55,1.0,0.0294
11748860552391255834,725760,2020-03-03 13:34:43,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-73QU-MK3P-YAFA-97H55,2.0,0.0147
6200125241228229803,725726,2020-03-03 11:38:02,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-63R4-WQDA-8GZ7-5VVDU,6.0,0.03675
15606381840979668669,725676,2020-03-03 08:20:01,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-NFFL-HKRJ-5FX8-2U8XN,3.0,0.0588
4978174107390068282,725470,2020-03-02 18:32:37,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-73QU-MK3P-YAFA-97H55,1.0,0.05145
15942045723474794159,724808,2020-02-29 22:14:12,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-73QU-MK3P-YAFA-97H55,9.0,0.0147
16490931770653920512,724368,2020-02-28 16:28:37,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.0441
12675103832123855764,723889,2020-02-27 08:12:11,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-5RET-4KBA-PZ9R-HACJW,3.0,0.05145
17256589346828567697,723726,2020-02-26 21:26:51,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-FGP9-NMZL-Y2V9-ELC8P,8.0,0.03675
12816901396985552023,723214,2020-02-25 10:50:43,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-6AXE-497J-YZSH-A5PG6,4.0,0.0588
14900891825895459906,723161,2020-02-25 07:37:43,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-24DY-33YS-KKYU-4PP7K,10.0,0.0441
14780909205676679335,722658,2020-02-23 21:27:38,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-73QU-MK3P-YAFA-97H55,13.0,0.0588
11654150908057811369,722438,2020-02-23 06:42:09,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-L39J-E2SM-79UG-FP693,12.0,0.0294
5226631286689012874,722252,2020-02-22 18:21:12,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-73QU-MK3P-YAFA-97H55,9.0,0.0441
10902458997483587927,721774,2020-02-21 10:27:31,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-73QU-MK3P-YAFA-97H55,3.0,0.03675
18148361267651475868,719930,2020-02-16 06:08:01,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-2VHY-7EVS-6N35-7JBCR,2.0,0.0147
7910191234273667998,719355,2020-02-14 16:00:37,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.0441
7071130797209578652,719003,2020-02-13 16:11:56,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-73QU-MK3P-YAFA-97H55,14.0,0.02205
4382952013370453589,715972,2020-02-05 04:50:11,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-AWNB-3KGT-JFTF-9LGYY,4.0,0.0588
16983276036673277821,715680,2020-02-04 08:51:20,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-XVS4-X379-55U4-6STDB,14.0,0.02205
9945272746140982095,714821,2020-02-01 23:02:22,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-C3WS-V9A3-PC5E-3U2D7,5.0,0.05145
5775828514260216613,714568,2020-02-01 06:26:10,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-73QU-MK3P-YAFA-97H55,2.0,0.05145
10997253840836122272,713891,2020-01-30 08:43:09,Ordinary Payment,S-2YCL-NV32-UVVL-3DBNH,S-73QU-MK3P-YAFA-97H55,6.0,0.0441
6702421837300903964,713347,2020-01-28 20:18:50,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-YBZD-6E3P-89S2-9QGH3,4.0,0.0441
12720275913350157222,712706,2020-01-27 01:34:37,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-73QU-MK3P-YAFA-97H55,16.0,0.02205
5432552659000723441,712458,2020-01-26 08:41:29,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-J25G-CW2X-22JL-AHKES,3.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-73QU-MK3P-YAFA-97H55,10.0,0.0735
