ID,Height,timestamp,Type,From,To,Amount,Fee
14951311126511757718,559350,2018-11-23 23:50:00,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
4281344520227541408,559063,2018-11-23 04:33:43,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,215.0,0.1
17284863273126872552,508438,2018-07-04 12:03:36,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
7053214168075586285,508426,2018-07-04 11:19:55,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,84.0,1.0
12024267962547817279,497017,2018-06-02 12:34:22,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
7847421114658300564,497007,2018-06-02 11:51:00,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,49.0,1.0
15108664392839256903,491450,2018-05-17 22:40:10,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
4240513290462889350,491441,2018-05-17 22:12:45,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,90.0,1.0
541067462829977859,482232,2018-04-22 03:45:48,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,594.0,1.0
16143499719961801223,482223,2018-04-22 03:05:29,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,595.0,1.0
11157027030795238356,473640,2018-03-29 02:21:12,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
6634929181758233584,473633,2018-03-29 01:49:18,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,95.0,1.0
1463560316529219718,466364,2018-03-08 17:39:37,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13237664776309862628,466357,2018-03-08 17:14:18,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,50.0,1.0
1028243480177781592,462936,2018-02-27 03:34:01,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9463866327208956671,462923,2018-02-27 02:47:18,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,50.0,1.0
5739013339466980767,458299,2018-02-14 04:25:21,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
8391462457112853599,458292,2018-02-14 03:58:42,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,53.0,1.0
17593528551820377440,454029,2018-02-02 05:32:06,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
1512793986410889486,454024,2018-02-02 05:20:02,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,80.0,1.0
8188401050314635735,421380,2017-11-02 22:49:42,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
18035785592537827864,421378,2017-11-02 22:40:41,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,186.0,1.0
4247785290617267371,416417,2017-10-20 01:39:54,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
16897865403319091559,416414,2017-10-20 01:16:02,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,340.0,1.0
17205634467472630001,412039,2017-10-07 19:56:01,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
1091000225968815189,412038,2017-10-07 19:46:50,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,760.0,1.0
18298850205110025345,407500,2017-09-25 02:35:08,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
13102373051523400405,407498,2017-09-25 02:26:49,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,150.0,1.0
6065396373877126944,401738,2017-09-08 23:51:25,Ordinary Payment,S-9NDN-GV3A-HJRC-2NXN7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
10960931270231181197,401731,2017-09-08 23:14:56,Ordinary Payment,S-Q7F9-WBN5-RGWR-BRDSN,S-9NDN-GV3A-HJRC-2NXN7,750.0,1.0
