ID,Height,timestamp,Type,From,To,Amount,Fee
11948268218762876084,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8MP-GNFY-XFK5-9MEC4,0.0,1.0
18108438808364080734,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8MP-GNFY-XFK5-9MEC4,0.0,1.0
17465827999199438382,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8MP-GNFY-XFK5-9MEC4,0.0,1.0
15384812377118580562,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8MP-GNFY-XFK5-9MEC4,0.0,1.0
9873662162736532548,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8MP-GNFY-XFK5-9MEC4,1.0,1.0
10041190686942709235,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S8MP-GNFY-XFK5-9MEC4,0.0,1.0
17826368244293661333,17761,2014-09-30 04:46:28,Ordinary Payment,S-S8MP-GNFY-XFK5-9MEC4,S-XHQ2-VKF8-X82E-BN3DM,573684.67452736,1.0
5074782201032831925,17753,2014-09-30 03:34:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S8MP-GNFY-XFK5-9MEC4,573685.67452736,1.0
16386089835772864935,17735,2014-09-30 02:24:09,Ordinary Payment,S-S8MP-GNFY-XFK5-9MEC4,S-XHQ2-VKF8-X82E-BN3DM,327695.2179259,1.0
6205926011010866191,17725,2014-09-30 01:59:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S8MP-GNFY-XFK5-9MEC4,327696.2179259,1.0
15855614417387723791,17618,2014-09-29 18:35:39,Ordinary Payment,S-S8MP-GNFY-XFK5-9MEC4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7175432751168376550,9355,2014-09-06 16:31:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-S8MP-GNFY-XFK5-9MEC4,2.0,1.0
