ID,Height,timestamp,Type,From,To,Amount,Fee
10950772590200899867,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2AM-NPZ2-6DUG-54P8R,1e-07,1.0
11722943409052948830,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2AM-NPZ2-6DUG-54P8R,1e-07,1.0
4465886155908292376,348117,2017-04-11 15:02:42,Ordinary Payment,S-A2AM-NPZ2-6DUG-54P8R,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12982898561681052547,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,2.0,1.0001
3619776350627995666,344911,2017-04-02 15:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,3.0,1.0
280659910789855562,336855,2017-03-11 03:29:19,Ordinary Payment,S-A2AM-NPZ2-6DUG-54P8R,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
13211039961381156803,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,1.0,1.0
9251345654167741075,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,1.0,3.0
6486355427454497238,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,2.0,2.0
12396615528257307676,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,3.0,3.0
13192345748551286284,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,2.0,2.0
11132840922161781089,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,2.0,2.0
13953783163214339472,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,3.0,1.0
186060121176194764,334382,2017-03-04 05:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,3.0,1.0
11518846206280606320,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,3.0,3.0
9510123966283593106,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,20.0,1.0
4323134304654969406,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,2.0,1.0
6154297376598139682,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,5.0,2.0
14014971419924157895,333239,2017-03-01 00:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,3.0,1.0
8556840062235587746,333238,2017-03-01 00:36:43,Ordinary Payment,S-A2AM-NPZ2-6DUG-54P8R,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
8218619288729025797,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,6.0,5.0
762663166215983369,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,5.0,5.0
3029249970649857816,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,2.0,2.0
1374137452516109994,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,4.0,4.0
16850539715327474809,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2AM-NPZ2-6DUG-54P8R,2.0,1.0
13426686749286073867,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,10.0,2.0
1338671326407423002,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,2.0,2.0
3861894626268111819,329427,2017-02-18 08:42:09,Ordinary Payment,S-A2AM-NPZ2-6DUG-54P8R,S-HK9D-P74Q-XDEJ-D6PGM,157.0,1.0
12575006073007572381,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,3.0,2.0
14402952576976135590,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,10.0,6.0
17415755854935933670,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,10.0,6.0
17568201332344547109,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,6.0,6.0
15059683737400743958,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,5.0,1.0
8133028869898380413,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,5.0,1.0
10919447348507989765,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,12.0,1.0
10529855666524188944,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,7.0,3.0
3331152297791680760,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,10.0,3.0
2632329182193906675,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,10.0,3.0
1473657903146908683,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,20.0,1.0
11311934573598551116,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,10.0,1.0
2683231196938960597,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,15.0,1.0
11034445917047708718,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2AM-NPZ2-6DUG-54P8R,10.0,1.0
8654683970074263772,325767,2017-02-08 02:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,5.0,1.0
18297467238355080333,324686,2017-02-05 02:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,5.0,1.0
6219711760614579314,319082,2017-01-20 10:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,5.0,1.0
3293295228254887072,318734,2017-01-19 11:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,5.0,1.0
13326304673202117959,310532,2016-12-27 13:13:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A2AM-NPZ2-6DUG-54P8R,5.0,1.0
