ID,Height,timestamp,Type,From,To,Amount,Fee
1963232189220463059,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,0.0525006,1.0
330352559237355191,439650,2017-12-24 00:48:42,Ordinary Payment,S-SGEG-YFCQ-CS5L-GWH3U,S-DCN3-47CK-T445-FQXE3,83.0,1.0
4714914086517574653,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,1.91558807,1.0
14464062703048635651,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,4.82193757,1.0
2749804894886254453,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,10.68762153,1.0
16263731888141135532,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,4.23932684,1.0
10933785603486624132,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,11.55011881,1.0
17726103995944122640,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,11.68318052,1.0
328768754799456296,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,10.05231903,1.0
16840494664188999874,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,4.46337526,1.0
52821056879938127,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,11.36123809,1.0
7409041170000722540,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,6.83919485,1.0
10232191716917134852,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,4.45131651,1.0
14338185016691632626,397746,2017-08-28 19:46:48,Ordinary Payment,S-SGEG-YFCQ-CS5L-GWH3U,S-DCN3-47CK-T445-FQXE3,174.0,1.0
6551448879184999182,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,13.38738865,1.0
10646443518134286045,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,10.71870736,1.0
2425740414820858190,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,16.2304072,1.0
6834441851676603459,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,20.69824197,1.0
7238209858237065441,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,6.36194197,1.0
5429827628332213008,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,20.04696667,1.0
17928081304699557573,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,20.03444295,1.0
15916929452670490030,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,20.34709401,1.0
9941056523169505325,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,20.61248824,1.0
6285934443663229139,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,7.55065261,1.0
16055693918894476265,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SGEG-YFCQ-CS5L-GWH3U,20.23791314,1.0
10930474921473676312,367768,2017-06-05 14:31:19,Reward Recipient Assignment,S-SGEG-YFCQ-CS5L-GWH3U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14489706173769550800,359326,2017-05-12 23:36:13,Ordinary Payment,S-SGEG-YFCQ-CS5L-GWH3U,S-DCN3-47CK-T445-FQXE3,1012.0,1.0
13495892208920598828,355335,2017-05-01 19:45:27,Reward Recipient Assignment,S-SGEG-YFCQ-CS5L-GWH3U,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7704348459401833124,285302,2016-10-17 20:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,171.38719827,2.0
5930781051327079838,281939,2016-10-08 11:01:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,161.34711371,2.0
12426348867042411757,279177,2016-09-30 18:12:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,155.84796386,2.0
12199319895951754814,276027,2016-09-21 21:45:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,162.16737421,2.0
3436588289981275875,275979,2016-09-21 18:14:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,170.61319224,2.0
10364194032974058898,275965,2016-09-21 17:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,195.97771038,2.0
3972304434119847163,273441,2016-09-14 15:59:13,Ordinary Payment,S-SGEG-YFCQ-CS5L-GWH3U,S-DCN3-47CK-T445-FQXE3,9938.0,1.0
16049519185436320186,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,159.49297209,2.0
3922046421597813160,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,2.36417937,2.0
16203663151660816798,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,26.38479997,2.0
3416235369796111300,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,28.04293849,2.0
6741380050341540615,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,54.18780372,2.0
4601903580326735082,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,11.55741825,2.0
1417099694601563068,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,10.79366215,2.0
2706959673430933288,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,8.45583568,2.0
6977106944168550681,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,15.48956589,2.0
6514301476990232893,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,10.1672102,2.0
16511737162730796162,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,5.02226403,2.0
10817832774700572238,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,4.17725219,2.0
12312610357460468747,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,12.25315031,2.0
8132977468368952766,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,3.6530969,2.0
3038954795775141035,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,7.11517209,2.0
6588931660924231008,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,33.77312186,2.0
1972330623417624301,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,2.06167051,2.0
8400060996038625237,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,4.71555232,2.0
10230594766977033790,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,8.05246199,2.0
4650518754494466646,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,9.34293837,2.0
11586436828886660603,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,4.55189418,2.0
252266624831259430,252502,2016-07-17 19:37:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,6.58793228,2.0
9345201144752734801,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,12.1129078,2.0
13178979132574403168,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,11.06579447,2.0
10142033472497536864,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,26.84257601,2.0
12616338594702871988,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,23.52274986,2.0
5325836085813411292,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,2.11246332,2.0
7006911181840624456,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,3.8697465,2.0
16820549436195026846,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,7.38609143,2.0
1470708823487069142,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,2.08984525,2.0
14691709367772860349,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,3.79017055,2.0
3579793453170271383,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,4.97244327,2.0
6687033290444186519,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,10.49473448,2.0
7485753585305943983,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,6.75540723,2.0
10390186272539366027,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,10.45790796,2.0
13763461143604743525,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,16.05944731,2.0
10316136865919947434,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,9.0105474,2.0
17889772691380172134,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,2.35161865,2.0
18092598372899944210,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,28.63663578,2.0
5603439022525129446,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,2.6150546,2.0
11522722107248573054,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,5.21407929,2.0
16243424741112249004,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,3.51629402,2.0
2067648415093542882,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,9.04850873,2.0
8490753836535041749,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,4.99193135,2.0
7514223438472690335,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,6.19287124,2.0
15243066095614088594,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,7.73084691,2.0
7089242558295557953,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,5.20416194,2.0
177325864217756815,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,5.21756189,2.0
6818337526349887466,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,3.13000278,2.0
7826846697378403013,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,5.33000703,2.0
4505772483451225842,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,21.70189869,2.0
1608457794108979990,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,25.10816687,2.0
6722468753525174660,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,6.14024085,2.0
16918779820528040734,243189,2016-06-21 17:36:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,4.35469729,2.0
10487163127090848251,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,10.61589854,2.0
10609074456064647687,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SGEG-YFCQ-CS5L-GWH3U,15.29305898,2.0
4406460166149730828,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-SGEG-YFCQ-CS5L-GWH3U,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4965704240087600033,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,4.55984037,1.0
9591633731087066262,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,16.3343352,1.0
3137506928413819652,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,19.32777352,1.0
10024386680403429610,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,7.00081089,1.0
17767532092321375534,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,39.25460581,1.0
6298501429793372300,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,14.35288409,1.0
6407368680425125666,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,21.54754944,1.0
17559685318562913235,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,2.2733209,1.0
13692353607186212198,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,12.58602663,1.0
16582510563736039139,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,10.27216117,1.0
9459601016004980292,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,10.38261276,1.0
6196248082864350367,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,21.22392718,1.0
395770218858364868,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,3.15175545,1.0
6218667625891605766,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,7.07561492,1.0
9888345740814026805,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,18.88015372,1.0
12437652906056405793,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,5.42005194,1.0
524884769019877667,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,4.8823448,1.0
9593720367537408650,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,11.00379807,1.0
10611482436398126991,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,28.11817081,1.0
16774809898011662733,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,12.75613129,1.0
11979843296787114122,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,10.91021325,1.0
4339679351637451709,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,5.04243798,1.0
1038031158172655031,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,15.1216493,1.0
16666187793682328691,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,11.44577039,1.0
332606317522864204,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,19.44734817,1.0
6991114657476814518,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,12.28643556,1.0
15097496621554855383,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,29.05118728,1.0
6405416446748469079,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,4.12744699,1.0
760025099533054572,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,14.66818746,1.0
7679169678464024950,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,6.08941329,1.0
2047731945594790635,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,3.46920475,1.0
16029506520280160420,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,5.49168907,1.0
17106309824419759493,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,8.25165039,1.0
7445601719436786227,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,13.61188114,1.0
9205698591173703077,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,9.9210808,1.0
1829233550015196732,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,9.51330069,1.0
10444252194454080374,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,17.27528385,1.0
15205794286574441404,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,19.98018383,1.0
3822483125902743783,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,3.99028858,1.0
16280237086571660087,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,3.00743739,1.0
768535497713641826,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,2.50469918,1.0
14020196493604126097,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,8.5221831,1.0
9406440007266839013,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,2.86878992,1.0
5930263331843959472,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,6.46417377,1.0
18143371808072425213,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,39.72563783,1.0
15483551592528082365,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,7.07825236,1.0
7592201184425451848,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,3.11079782,1.0
7206835854120007504,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,20.23764118,1.0
8919316996557068947,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,20.71562141,1.0
14399279360811591221,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,10.94482085,1.0
7621999954282844160,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,33.83760092,1.0
9994132310901639533,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,8.40258237,1.0
12808752365969377085,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,11.99307029,1.0
13413252562311583867,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,62.3317436,1.0
18280538729424319225,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,11.56854203,1.0
8171544228986602884,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,26.7677577,1.0
2672996376148520183,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,17.02415794,1.0
4465657216285406538,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,3.80760382,1.0
123275001876115467,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,14.8725911,1.0
6777635150725635972,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,11.69190098,1.0
10493444397791998822,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,4.3388069,1.0
1082069576296543067,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,6.6321452,1.0
4604283615574464145,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SGEG-YFCQ-CS5L-GWH3U,34.82632292,1.0
