ID,Height,timestamp,Type,From,To,Amount,Fee
7988618684313965117,780411,2020-08-03 03:59:57,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-4Y3L-HTP3-9HX5-2QU9P,21.50755,0.03675
16016500575966889728,740381,2020-04-13 11:36:28,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-JZUE-5M2E-Z5CG-5WYAG,15.0,0.0147
12611883051011221359,740356,2020-04-13 10:01:09,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-F9LQ-TU56-C9SD-2L4YE,4.0,0.0294
17309846859000061532,740037,2020-04-12 12:09:18,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-JZUE-5M2E-Z5CG-5WYAG,3.0,0.0588
328764388058457254,739986,2020-04-12 08:46:04,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-8MXT-4J3J-MDYE-7CZ43,4.0,0.03675
13099420427550012262,739507,2020-04-11 00:28:16,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-4988-V8Y6-KMPN-4H255,1.0,0.0441
15794836132027669722,739501,2020-04-11 00:08:08,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-JZUE-5M2E-Z5CG-5WYAG,2.0,0.02205
17682143487989417972,738524,2020-04-08 06:21:07,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.0441
3445728805553454418,737989,2020-04-06 18:44:59,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-JZUE-5M2E-Z5CG-5WYAG,5.0,0.0588
16543808904048109570,737632,2020-04-05 18:47:09,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-9YA9-BL32-XNW3-AHMP3,13.0,0.05145
15457744614781569883,733377,2020-03-24 21:17:50,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0441
11737185814843943709,732988,2020-03-23 19:28:35,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-JZUE-5M2E-Z5CG-5WYAG,24.0,0.0441
7070739082007781801,730973,2020-03-18 03:52:20,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-JZUE-5M2E-Z5CG-5WYAG,3.0,0.0588
6161003801240893349,730575,2020-03-17 01:29:10,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-MFNP-DTV8-XGHQ-4H548,1.0,0.00735
11628278168489127586,730395,2020-03-16 12:53:25,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.05145
10429634723602513775,729544,2020-03-14 04:03:10,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.0441
16715148032428696007,729350,2020-03-13 15:07:23,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.05145
6339825791369865831,728445,2020-03-11 02:17:49,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-Y2UG-7C2X-X5JA-44GYG,12.0,0.00735
16237577484736349957,727620,2020-03-08 18:59:55,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-F848-37SB-DXSZ-DNHFA,40.0,0.0294
16279079433439280363,727587,2020-03-08 16:50:24,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-JZUE-5M2E-Z5CG-5WYAG,29.0,0.0147
13718702388488618851,727443,2020-03-08 07:07:00,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-JZUE-5M2E-Z5CG-5WYAG,12.0,0.05145
3443290085131723999,722006,2020-02-22 01:41:23,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.0441
9085249345734906394,721483,2020-02-20 14:56:15,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-JZUE-5M2E-Z5CG-5WYAG,2.0,0.02205
3859942612922197130,721056,2020-02-19 09:35:00,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-JBQR-VS6S-V5M2-GYZLD,6.0,0.02205
328377633679264578,721054,2020-02-19 09:28:31,Ordinary Payment,S-NJ7V-92C8-UYRA-4DN8K,S-JZUE-5M2E-Z5CG-5WYAG,9.0,0.0588
17223090230721054366,720782,2020-02-18 15:26:18,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-JZUE-5M2E-Z5CG-5WYAG,5.0,0.03675
16234672158639918468,719867,2020-02-16 02:17:22,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.0588
4203293439610847147,719582,2020-02-15 06:59:24,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-27F5-2UQS-PN6P-FEVL6,3.0,0.02205
6006777626226452534,718874,2020-02-13 07:34:35,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-JZUE-5M2E-Z5CG-5WYAG,4.0,0.05145
5092515237327251141,717193,2020-02-08 14:18:39,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-JZUE-5M2E-Z5CG-5WYAG,1.0,0.02205
16202696305718883502,714379,2020-01-31 17:27:41,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-XNZN-MPHN-J53J-DVVYS,9.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZUE-5M2E-Z5CG-5WYAG,10.0,0.06615
