ID,Height,timestamp,Type,From,To,Amount,Fee
18078536828020100376,780991,2020-08-04 18:37:45,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0588
2709837991650643085,738617,2020-04-08 12:54:22,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.0147
16409664383260259499,738235,2020-04-07 11:27:15,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-EHZG-EQED-9RQG-8T55V,1.0,0.0294
14895701621828143776,737790,2020-04-06 05:45:30,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.00735
10680335343594876518,737347,2020-04-04 23:32:32,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.0588
13300845123939175253,736812,2020-04-03 11:40:20,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-XN3C-8EC7-3QSD-FED7J,1.0,0.0147
11514635630206329846,735978,2020-04-01 04:08:31,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-BVL9-DDLH-EX6E-2R62P,8.0,0.05145
11936390313897337160,735436,2020-03-30 15:35:52,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-E2LZ-V65H-HLJ4-5Q58R,5.0,0.0147
16475338763396033374,735350,2020-03-30 09:39:35,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-AK4L-ZMPD-HW9D-8AN9A,5.0,0.0441
16307356697468794951,734620,2020-03-28 08:43:48,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.0294
14788155684282297898,734450,2020-03-27 21:22:18,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.03675
7876970569123848954,732766,2020-03-23 04:16:22,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-2ZRB-MY2P-2SS6-956JG,9.0,0.02205
11632446516282609082,731709,2020-03-20 05:10:55,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-E2LZ-V65H-HLJ4-5Q58R,14.0,0.0441
10351678838699699120,730528,2020-03-16 22:10:07,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-7BWB-9ZK3-AEXA-GF3B9,13.0,0.00735
3082105393517252493,729553,2020-03-14 04:51:09,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-E2LZ-V65H-HLJ4-5Q58R,4.0,0.03675
7673229567771818648,729492,2020-03-14 00:34:46,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-NS9J-WXA9-YEPH-3KFF5,27.0,0.00735
3884707735650129765,729412,2020-03-13 19:29:07,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-E2LZ-V65H-HLJ4-5Q58R,7.0,0.0588
17197175574640760619,728486,2020-03-11 05:18:55,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-ZG82-9DDT-MFMB-BWEVX,17.0,0.0147
4339096073947743269,727367,2020-03-08 02:04:16,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-E2LZ-V65H-HLJ4-5Q58R,13.0,0.0441
1904502831579954288,726997,2020-03-07 01:12:13,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-E2LZ-V65H-HLJ4-5Q58R,24.0,0.0147
11632004913398691268,726877,2020-03-06 17:14:43,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-E2LZ-V65H-HLJ4-5Q58R,9.0,0.0294
14488870212646737274,724761,2020-02-29 18:52:05,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0441
17377658757247443082,721660,2020-02-21 02:49:56,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-YTG4-8LEU-7JQD-HM5QJ,23.0,0.05145
8611212930506679567,721578,2020-02-20 21:18:27,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-6CM5-NULQ-ERAQ-74Z7Q,7.0,0.05145
5016842705067052221,720721,2020-02-18 11:34:13,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-E2LZ-V65H-HLJ4-5Q58R,5.0,0.05145
3294150821576094326,720345,2020-02-17 10:27:41,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.0441
1365440564584159971,719668,2020-02-15 13:01:51,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-E2LZ-V65H-HLJ4-5Q58R,5.0,0.0441
3063391728693613256,718803,2020-02-13 02:50:41,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-9YEK-9J8K-NMLF-5N4LN,6.0,0.02205
13534085663646557640,718473,2020-02-12 04:56:49,Ordinary Payment,S-6K37-QDJT-6R22-63Y5G,S-E2LZ-V65H-HLJ4-5Q58R,4.0,0.05145
15607429389799367010,718419,2020-02-12 01:07:31,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.0294
18329161103108316863,718372,2020-02-11 21:38:56,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-E2LZ-V65H-HLJ4-5Q58R,16.0,0.0294
407565244672254881,717777,2020-02-10 05:33:59,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-E2LZ-V65H-HLJ4-5Q58R,6.0,0.0441
17153284152890357858,717595,2020-02-09 17:28:19,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-FPGV-VG47-47NV-6HHL4,3.0,0.0147
15852382582249117735,717281,2020-02-08 20:10:30,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-S5KB-6DBB-RBTE-E235V,1.0,0.03675
9676353990745297095,716809,2020-02-07 12:38:41,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-E2LZ-V65H-HLJ4-5Q58R,5.0,0.0147
13968839715427751246,716718,2020-02-07 06:37:08,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.0294
1397624222893660701,715518,2020-02-03 22:06:34,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-E2LZ-V65H-HLJ4-5Q58R,1.0,0.03675
6182655465234531857,714971,2020-02-02 09:27:13,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-GNJV-L3ZX-MG8A-AEVRY,8.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E2LZ-V65H-HLJ4-5Q58R,10.0,0.08085
