ID,Height,timestamp,Type,From,To,Amount,Fee
5221289515519050918,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
1626654009619798246,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
12399109365205994088,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
17013606421578774385,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
3558495567071333235,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
10139784416616199700,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
11474406462088925136,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
2330682922546022941,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
4209613761267268533,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
17018052807240871699,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GEAL-KEYG-D5F9-9K7RE,0.0,1.0
2800781429473400062,66485,2015-02-13 10:55:33,Ordinary Payment,S-GEAL-KEYG-D5F9-9K7RE,S-JW8N-EN5F-Z2SX-6KDQZ,1999999.0,1.0
13225335122434773108,66467,2015-02-13 09:59:27,Ordinary Payment,S-GEAL-KEYG-D5F9-9K7RE,S-JW8N-EN5F-Z2SX-6KDQZ,1049007.0,1.0
4289685133540521870,63821,2015-02-06 00:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GEAL-KEYG-D5F9-9K7RE,3000010.0,1.0
8665183625282494598,63799,2015-02-05 22:49:47,Arbitrary Message,S-GEAL-KEYG-D5F9-9K7RE,S-DEWK-UPVY-EA9M-6LUK9,0.0,1.0
9821823992313675320,63798,2015-02-05 22:47:25,Ordinary Payment,S-DEWK-UPVY-EA9M-6LUK9,S-GEAL-KEYG-D5F9-9K7RE,48999.0,1.0
