ID,Height,timestamp,Type,From,To,Amount,Fee
6295314746588470134,380152,2017-07-10 04:40:28,Ordinary Payment,S-RVH5-XD3S-BA5N-5SM49,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
16620793393809596429,380140,2017-07-10 03:52:56,Ordinary Payment,S-U4B5-ZWJW-UT8H-FN42X,S-RVH5-XD3S-BA5N-5SM49,5001.0,1.0
1713737248933762009,379890,2017-07-09 10:50:52,Ordinary Payment,S-RVH5-XD3S-BA5N-5SM49,S-RRP8-XJGE-3S35-2UP3N,4462.0,1.0
15486858477460500486,379872,2017-07-09 09:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVH5-XD3S-BA5N-5SM49,4463.0,1.0
143698080590070330,379697,2017-07-08 22:24:01,Ordinary Payment,S-RVH5-XD3S-BA5N-5SM49,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
16134293629114401598,379553,2017-07-08 12:21:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVH5-XD3S-BA5N-5SM49,40000.0,1.0
18062376031498411986,379075,2017-07-07 04:31:25,Ordinary Payment,S-RVH5-XD3S-BA5N-5SM49,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
11311319086020903717,379063,2017-07-07 03:28:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVH5-XD3S-BA5N-5SM49,4999.0,1.0
16209239157451493443,378819,2017-07-06 11:17:44,Ordinary Payment,S-RVH5-XD3S-BA5N-5SM49,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
3017552913084857473,378805,2017-07-06 10:15:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVH5-XD3S-BA5N-5SM49,999.0,1.0
