ID,Height,timestamp,Type,From,To,Amount,Fee
17428343717634540611,780632,2020-08-03 18:36:36,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-4Y3L-HTP3-9HX5-2QU9P,4.66925,0.02205
2556138594710018870,742054,2020-04-18 03:38:02,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-8G8N-8DKX-KAZ5-CG4P3,3.0,0.0441
9444285810310701371,741630,2020-04-16 23:07:32,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-3FWM-G99S-MM8X-BPJYX,31.0,0.03675
6433719357120448360,737572,2020-04-05 14:50:51,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-8G8N-8DKX-KAZ5-CG4P3,3.0,0.0147
14098136094830747308,737294,2020-04-04 20:12:34,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-M2D8-T542-8HU7-AVCF2,5.0,0.0588
891897742086886410,736555,2020-04-02 18:30:29,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-8G8N-8DKX-KAZ5-CG4P3,2.0,0.03675
3121007952940501020,736319,2020-04-02 02:37:02,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-EKRK-G29E-ZMWY-4U5TW,5.0,0.05145
12454797924560270739,736092,2020-04-01 11:51:58,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-8G8N-8DKX-KAZ5-CG4P3,1.0,0.0147
4634680029288303572,735671,2020-03-31 07:14:41,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-8G8N-8DKX-KAZ5-CG4P3,8.0,0.0294
15675995557589796784,734986,2020-03-29 09:14:31,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8G8N-8DKX-KAZ5-CG4P3,8.0,0.0441
4738483489694614161,733721,2020-03-25 20:31:56,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-8G8N-8DKX-KAZ5-CG4P3,19.0,0.05145
72303693769512328,727434,2020-03-08 06:33:35,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-US56-8HAY-69ME-CHP2K,4.0,0.03675
6863604108691378892,725936,2020-03-04 01:51:16,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-NUP4-MB37-6T2S-A3VXG,3.0,0.02205
2346713121616532810,725915,2020-03-04 00:32:45,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-8G8N-8DKX-KAZ5-CG4P3,6.0,0.0147
6943891541785721987,722897,2020-02-24 13:19:51,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.0441
1037485579035607455,721259,2020-02-19 23:57:28,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-8G8N-8DKX-KAZ5-CG4P3,2.0,0.0147
4719060554986227006,718231,2020-02-11 12:11:26,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0294
17303515085075159546,717893,2020-02-10 13:33:55,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-8G8N-8DKX-KAZ5-CG4P3,1.0,0.0147
3612811804319392798,717508,2020-02-09 11:40:52,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-8G8N-8DKX-KAZ5-CG4P3,1.0,0.05145
16811434136891257199,717116,2020-02-08 09:09:03,Ordinary Payment,S-8G8N-8DKX-KAZ5-CG4P3,S-R3EW-879N-XDL9-BU5YU,27.0,0.0294
6647911765170138479,716824,2020-02-07 13:52:24,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-8G8N-8DKX-KAZ5-CG4P3,14.0,0.0588
18119169712713003344,713999,2020-01-30 15:52:51,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-8G8N-8DKX-KAZ5-CG4P3,4.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8G8N-8DKX-KAZ5-CG4P3,10.0,0.0441
