ID,Height,timestamp,Type,From,To,Amount,Fee
17744448798437665039,1279401,2024-05-21 06:27:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.06642933,0.02
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
9743558335725549664,1279037,2024-05-20 06:16:48,Add Commitment,S-A3YX-VGXX-9BHR-4HTY6,,0.0,0.01
17562919358861927118,1278759,2024-05-19 11:42:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.28735758,0.02
1827061858070161571,1278483,2024-05-18 17:22:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.41640708,0.02
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
12469449862233698737,1278108,2024-05-17 16:21:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.14983002,0.02
13891827533200763303,1277636,2024-05-16 09:03:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.44340972,0.02
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
15831864647169507883,1277278,2024-05-15 08:54:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.39141694,0.02
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13954177482730603034,1276727,2024-05-13 20:07:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.53470485,0.02
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
2004400569821432358,1276363,2024-05-12 19:49:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.53462434,0.02
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
3393729736997753542,1275192,2024-05-09 13:52:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.41519265,0.02
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
6635860112098580198,1274736,2024-05-08 07:13:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.32251788,0.02
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
14600452426095337937,1274167,2024-05-06 17:21:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.19654751,0.02
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
2493824150991523801,1273605,2024-05-05 03:55:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,9.99961773,0.02
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8308341165969478614,1272614,2024-05-02 09:39:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.62055067,0.02
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
12192632754831224608,1272232,2024-05-01 08:21:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.21066161,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
17475468726834527655,1271622,2024-04-29 15:46:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.46250196,0.02
17942020115520436294,1270697,2024-04-27 01:44:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.24159597,0.02
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3153890397630393754,1270201,2024-04-25 16:47:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.23059208,0.02
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
1008396721758397448,1269557,2024-04-23 21:50:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.30824331,0.02
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1336660635462770180,1269213,2024-04-22 23:04:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.91603883,0.02
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
1887628054612907669,1268113,2024-04-19 21:40:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.2956454,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
2094288831259733563,1267792,2024-04-19 00:11:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.48687924,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
16484471070182090098,1267346,2024-04-17 18:30:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.26414034,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
15321441885568466976,1266620,2024-04-15 17:56:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.04048251,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15645903548902400351,1264127,2024-04-08 19:41:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.21859902,0.02
822067846023136177,1264084,2024-04-08 16:47:48,Add Commitment,S-A3YX-VGXX-9BHR-4HTY6,,0.0,0.01
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
451466931668857647,1263672,2024-04-07 13:19:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.22608786,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
575198268418981181,1263335,2024-04-06 14:58:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.08043182,0.02
4989912851743563033,1262962,2024-04-05 14:09:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.56615294,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
16555113770738283172,1262356,2024-04-03 21:37:42,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-A3YX-VGXX-9BHR-4HTY6,0.0,0.01
9726314262972436236,1261910,2024-04-02 15:43:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.21852013,0.02
9111421387000330086,1260856,2024-03-30 17:16:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.2210779,0.02
9310068907051238479,1260474,2024-03-29 15:46:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.6427081,0.02
6887691221731911154,1259938,2024-03-28 04:12:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.17484374,0.02
16652099570454567381,1259508,2024-03-26 23:30:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.03008448,0.02
11365216862352665826,1258840,2024-03-25 02:57:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.02136686,0.02
14257968441724721575,1258301,2024-03-23 14:54:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.39656272,0.02
6061956320084284499,1257720,2024-03-22 00:20:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.58487969,0.02
12924195521979461085,1256910,2024-03-19 18:19:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.23048596,0.02
1318071524575112248,1256207,2024-03-17 19:25:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.33296519,0.02
4699780864000818507,1256039,2024-03-17 08:01:50,Add Commitment,S-A3YX-VGXX-9BHR-4HTY6,,0.0,0.01
455458584445858947,1255836,2024-03-16 18:38:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.00327241,0.02
12461656352042698055,1255370,2024-03-15 11:21:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.44625617,0.02
7678041436791963926,1254992,2024-03-14 10:20:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.70802417,0.02
17573164000543092753,1254608,2024-03-13 08:40:43,Add Commitment,S-A3YX-VGXX-9BHR-4HTY6,,0.0,0.01
3777982297352288843,1254404,2024-03-12 19:01:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.32973679,0.02
13150556520903052884,1253971,2024-03-11 14:07:37,Add Commitment,S-A3YX-VGXX-9BHR-4HTY6,,0.0,0.01
6200658417608607878,1253642,2024-03-10 16:17:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.37087077,0.02
6706246232190728780,1252930,2024-03-08 16:38:21,Add Commitment,S-A3YX-VGXX-9BHR-4HTY6,,0.0,0.01
13156796073210464289,1252532,2024-03-07 14:13:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-A3YX-VGXX-9BHR-4HTY6,10.2276562,0.02
11573451734658362376,1251455,2024-03-04 14:13:33,Reward Recipient Assignment,S-A3YX-VGXX-9BHR-4HTY6,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
8944284433186424542,1251426,2024-03-04 12:15:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A3YX-VGXX-9BHR-4HTY6,0.01,0.02
