ID,Height,timestamp,Type,From,To,Amount,Fee
15192605194825861718,491798,2018-05-18 22:22:42,Ordinary Payment,S-G9VX-FFZB-F3CU-B7RS2,S-R8SQ-TUEM-DTHQ-7ATA3,620.24117961,1.0
1111720119085700303,491792,2018-05-18 21:52:14,Ordinary Payment,S-Z4DH-JLUF-V5LA-2ZEKR,S-G9VX-FFZB-F3CU-B7RS2,621.24117961,1.0
485946754560284817,490688,2018-05-15 19:44:57,Ordinary Payment,S-G9VX-FFZB-F3CU-B7RS2,S-R8SQ-TUEM-DTHQ-7ATA3,1403.64,1.0
8151039426021813780,490681,2018-05-15 19:12:26,Ordinary Payment,S-RU2B-QRVT-UB5M-D8TD8,S-G9VX-FFZB-F3CU-B7RS2,1404.64,1.0
17220446668860035760,472409,2018-03-25 15:31:28,Ordinary Payment,S-G9VX-FFZB-F3CU-B7RS2,S-R8SQ-TUEM-DTHQ-7ATA3,1106.37363315,1.0
5673220739414876150,472404,2018-03-25 15:16:10,Ordinary Payment,S-RU2B-QRVT-UB5M-D8TD8,S-G9VX-FFZB-F3CU-B7RS2,1107.37363315,1.0
16891161062066044277,382430,2017-07-16 13:26:02,Ordinary Payment,S-G9VX-FFZB-F3CU-B7RS2,S-R8SQ-TUEM-DTHQ-7ATA3,1175.04999993,1.0
144391962781944044,382422,2017-07-16 13:08:47,Ordinary Payment,S-RU2B-QRVT-UB5M-D8TD8,S-G9VX-FFZB-F3CU-B7RS2,1176.04999993,1.0
5191721230150822072,376431,2017-06-29 18:45:55,Ordinary Payment,S-G9VX-FFZB-F3CU-B7RS2,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
11832004431851470369,376412,2017-06-29 17:58:09,Ordinary Payment,S-Z4DH-JLUF-V5LA-2ZEKR,S-G9VX-FFZB-F3CU-B7RS2,18.0,1.0
9822035521116966128,376098,2017-06-28 20:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9VX-FFZB-F3CU-B7RS2,1.0,1.0
