ID,Height,timestamp,Type,From,To,Amount,Fee
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,0.01888014,0.0147
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,1.5174313,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,35.5769145,0.05145
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,42.77096272,0.03675
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,10.79334047,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,31.93377752,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,27.6309262,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,35.70402503,0.0441
14986951400580253299,832799,2020-12-26 20:33:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-TLCG-HCG3-S7S5-23NR2,0.0,0.02205
2947750151930074226,832410,2020-12-25 18:37:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TLCG-HCG3-S7S5-23NR2,0.0,0.0294
3453934054132285897,832406,2020-12-25 18:20:42,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-TLCG-HCG3-S7S5-23NR2,24.0,0.03675
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,31.56306215,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,25.84322289,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,34.72218515,0.0441
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,30.70206546,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,11.39639796,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,33.05418479,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,40.50529982,0.02205
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,38.89276589,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,37.33666605,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,41.28296784,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,38.07573806,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,25.10701171,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,42.95806367,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,50.75817123,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,37.83577878,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,27.1490945,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,17.16200542,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,40.57407344,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,25.04656406,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,44.37524605,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,25.42358805,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,17.94589505,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,39.60154317,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,43.68356687,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,41.95257735,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,15.96596002,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,31.17872734,0.03675
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,35.35043705,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,41.96934705,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,44.07109046,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,36.52039335,0.09555
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,26.85253144,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,40.85277536,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,49.57739902,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,49.92347492,0.06615
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,41.06683278,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,24.04447438,0.03675
6651325633957551778,800268,2020-09-27 09:21:24,Ordinary Payment,S-TLCG-HCG3-S7S5-23NR2,S-85B6-DZY5-37A3-DZ8Q6,1052.22613414,0.0147
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,51.06802146,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,25.69436449,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,28.42377116,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,41.22065671,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,11.22416117,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,51.48426468,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,53.79351845,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,61.63366172,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,21.50177272,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,45.69454857,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,43.23349254,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,40.12660228,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,41.39899669,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,44.94646707,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,25.90219591,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,26.93951479,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,28.14662734,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,71.97057203,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,58.80663152,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,53.05781624,0.02205
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,54.76454873,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,76.03997782,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,55.21884241,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,39.68848204,0.0294
16422657449397958023,784858,2020-08-15 12:51:30,Ordinary Payment,S-TLCG-HCG3-S7S5-23NR2,S-85B6-DZY5-37A3-DZ8Q6,1527.0,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,8.68163074,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,51.88844661,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,54.3244693,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,30.10126259,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,55.34617939,0.0147
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,56.64327321,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,59.79576833,0.0882
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,25.95830083,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,56.9663218,0.1029
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,50.36704053,0.0147
8058774469565767389,778374,2020-07-28 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,61.80334525,0.0147
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,64.42153549,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,73.51012664,0.03675
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,53.46498809,0.0294
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,62.89506299,0.0147
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,55.15265934,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,55.53831293,0.0441
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,54.05618531,0.05145
13157112270046855883,771900,2020-07-10 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,54.97289097,0.08085
3956368095989444648,771181,2020-07-08 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,80.8150834,0.0735
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,36.5192351,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,59.60494144,0.0882
9482109963532669960,769023,2020-07-02 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,58.26194506,0.09555
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,71.06736571,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,38.77834068,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,69.12553078,0.0882
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,67.83644342,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,58.67901515,0.0735
3321215230357786225,765548,2020-06-22 20:15:40,Ordinary Payment,S-TLCG-HCG3-S7S5-23NR2,S-85B6-DZY5-37A3-DZ8Q6,1126.0,0.00735
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,22.13938917,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,64.89124279,0.0441
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,59.25800523,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,59.87042107,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,34.47107275,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,86.81153965,0.06615
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,54.31967568,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,60.63565162,0.06615
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,23.50711083,0.06615
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,82.64924123,0.08085
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,72.97286872,0.0882
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,21.44578743,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,59.73905397,0.0882
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,53.9504984,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,70.27479655,0.0735
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,47.1418238,0.08085
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,58.32060349,0.12495
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,84.83681574,0.0588
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,38.85591884,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,70.50959679,0.08085
5512684776718119487,751931,2020-05-15 18:43:39,Ordinary Payment,S-TLCG-HCG3-S7S5-23NR2,S-85B6-DZY5-37A3-DZ8Q6,1597.0,0.0294
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,71.77153627,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,67.54661998,0.08085
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,33.68341867,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,74.54497844,0.0735
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,75.55349034,0.0588
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,69.1506496,0.09555
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,28.20366147,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,71.35684284,0.11025
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,71.61211253,0.09555
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,69.82947922,0.0588
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,67.40993592,0.09555
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,74.48630619,0.0882
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,54.23676038,0.05145
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,32.83891077,0.0735
11993475038413216935,742172,2020-04-18 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,69.28944673,0.0735
101561780387364523,741463,2020-04-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,57.95542208,0.06615
16075913943687275793,740747,2020-04-14 12:09:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,61.88363872,0.06615
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,27.50755253,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,66.33800382,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,65.89477453,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,52.27264131,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,17.14455459,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,78.42979476,0.00735
12886083029750684078,736107,2020-04-01 12:58:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,74.06739208,0.00735
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,28.2709517,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,68.63596186,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,67.06664418,0.00735
867850437879755824,733571,2020-03-25 10:35:15,Ordinary Payment,S-TLCG-HCG3-S7S5-23NR2,S-85B6-DZY5-37A3-DZ8Q6,1420.0,0.06615
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,75.10262329,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,30.00721646,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,55.17614291,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,51.58615896,0.00735
9373171166520339104,730748,2020-03-17 13:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TLCG-HCG3-S7S5-23NR2,66.50591815,0.00735
