ID,Height,timestamp,Type,From,To,Amount,Fee
14537689571097771782,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TRM3-ZJW2-UKGR-GHAMF,0.0,1.0
8974201505393493967,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TRM3-ZJW2-UKGR-GHAMF,0.0,1.0
11669435102559622056,130429,2015-08-11 06:28:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,814.85693694,1.0
8503184025189145859,110963,2015-06-17 19:27:07,Ordinary Payment,S-TRM3-ZJW2-UKGR-GHAMF,S-6WTZ-2B6N-U8PH-AWATG,2915.0,3.0
11673319340494369692,108633,2015-06-11 06:49:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,262.38208333,1.0
6172403140882881382,108272,2015-06-10 06:45:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,336.36333333,1.0
7524329406491533190,107903,2015-06-09 06:02:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,561.67732143,1.0
6401675561040103429,107416,2015-06-07 21:23:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
15724192781672884801,106849,2015-06-06 07:15:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
12991543293930995680,106659,2015-06-05 18:41:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,357.27238095,1.0
558241723141893036,105816,2015-06-03 09:49:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
7989159732669045764,105283,2015-06-01 21:46:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
14987755771417348957,104338,2015-05-30 06:22:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
11796939219702523780,104164,2015-05-29 18:41:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,247.74914286,1.0
3010763135340161152,103871,2015-05-28 23:26:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
18117507797507154934,103754,2015-05-28 15:23:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,257.0244,1.0
7465018302719187453,103615,2015-05-28 06:11:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,272.99634286,1.0
9190160067646143924,103471,2015-05-27 20:43:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
15912775023472950386,103104,2015-05-26 19:47:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
5939438160157888518,103072,2015-05-26 17:46:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,398.26182857,1.0
17149941122940113859,102777,2015-05-25 21:31:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
17531197137029679605,102398,2015-05-24 20:09:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-TRM3-ZJW2-UKGR-GHAMF,200.771,1.0
3472201548985024308,102366,2015-05-24 18:25:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
8138966296823905984,99806,2015-05-17 15:04:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
3848549193493301743,99550,2015-05-16 21:22:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
6040544593892937089,99481,2015-05-16 16:46:24,Reward Recipient Assignment,S-TRM3-ZJW2-UKGR-GHAMF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11872446518766365207,99479,2015-05-16 16:43:21,Ordinary Payment,S-CEAE-A9TP-5AQ7-337RD,S-TRM3-ZJW2-UKGR-GHAMF,8.0,1.0
17605985938668295415,99479,2015-05-16 16:43:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
15351848413049717119,99281,2015-05-16 03:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TRM3-ZJW2-UKGR-GHAMF,0.01501417,1.0
9950098962459633116,99105,2015-05-15 15:36:36,Ordinary Payment,S-TRM3-ZJW2-UKGR-GHAMF,S-CEAE-A9TP-5AQ7-337RD,8.0,1.0
660431649467501656,99025,2015-05-15 10:19:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
5432613304551406567,98937,2015-05-15 04:21:39,Reward Recipient Assignment,S-TRM3-ZJW2-UKGR-GHAMF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18405544931961480023,98779,2015-05-14 17:31:02,Account Update,S-TRM3-ZJW2-UKGR-GHAMF,,0.0,1.0
15904698031820143852,98774,2015-05-14 17:23:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
12782090608401865500,98648,2015-05-14 08:49:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
11921084929020757326,98489,2015-05-13 22:26:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
2685654758003850181,98467,2015-05-13 21:05:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
7161099527487758208,98245,2015-05-13 06:13:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,2.0,1.0
11008254698767553830,98131,2015-05-12 22:39:50,Reward Recipient Assignment,S-TRM3-ZJW2-UKGR-GHAMF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14706363144868963024,98128,2015-05-12 22:30:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TRM3-ZJW2-UKGR-GHAMF,1.0,1.0
