ID,Height,timestamp,Type,From,To,Amount,Fee
15920107807740884462,779728,2020-08-01 06:12:07,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.02205
17837984419756225217,742545,2020-04-19 12:32:09,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-NXAC-95UE-VEX8-5R7K9,9.0,0.03675
15832061773318937787,741932,2020-04-17 19:54:10,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-FHBY-9NG4-HRNQ-49ZYY,4.0,0.05145
3270385300154363271,741731,2020-04-17 06:06:13,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-PSQK-L5PJ-F8YW-FGPQX,38.0,0.0441
6895059212349668439,740457,2020-04-13 16:23:04,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-FHBY-9NG4-HRNQ-49ZYY,41.0,0.0588
3245532938878753819,740066,2020-04-12 14:29:11,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-TZAS-BUDJ-6DWZ-HCHCE,5.0,0.02205
9817292061597063027,739912,2020-04-12 03:56:35,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-FHBY-9NG4-HRNQ-49ZYY,6.0,0.0588
2041088958102850161,739097,2020-04-09 21:09:38,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-L4GE-BGYT-VAWU-GSP82,34.0,0.03675
11991411335327343722,737525,2020-04-05 11:47:49,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-FHBY-9NG4-HRNQ-49ZYY,35.0,0.00735
9329130369903407683,735625,2020-03-31 04:17:53,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-TD64-SVW9-QQG5-7M46B,1.0,0.02205
1692850745661815997,734780,2020-03-28 19:46:16,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.0147
13482183097190362365,734747,2020-03-28 17:30:35,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-XL5T-TULM-HN73-7EHK6,1.0,0.0441
15992751876581897853,733746,2020-03-25 21:46:47,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-7D3A-LHYC-VMS8-8SX96,2.0,0.03675
15373358031025054163,733553,2020-03-25 09:26:37,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-7GKN-M8ZJ-LQXF-DCCNQ,2.0,0.0441
5941950515950186592,732862,2020-03-23 10:57:07,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-FHBY-9NG4-HRNQ-49ZYY,5.0,0.00735
14877327712091127689,732796,2020-03-23 06:02:01,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-9D9L-22FJ-SBUC-269B6,2.0,0.0441
7653393804934044122,732135,2020-03-21 10:06:26,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-FHBY-9NG4-HRNQ-49ZYY,2.0,0.03675
8185117344552320497,728612,2020-03-11 13:44:29,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-HLY5-5WNC-VL8X-CQH6G,4.0,0.0294
17428357637371689078,728515,2020-03-11 07:11:23,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-4G4T-M4TK-9GMV-A3E85,2.0,0.0588
3094321413372587479,727359,2020-03-08 01:22:40,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-FHBY-9NG4-HRNQ-49ZYY,2.0,0.0294
17496168880988557243,726820,2020-03-06 13:08:34,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-S693-8FRQ-DJHW-BCSAL,6.0,0.03675
2402657815870316052,726546,2020-03-05 18:47:27,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-UWZA-K35J-N9HW-8AV48,1.0,0.03675
200398931906935477,725738,2020-03-03 12:11:26,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-FHBY-9NG4-HRNQ-49ZYY,2.0,0.0441
13515467147682419208,725280,2020-03-02 05:18:13,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-FHBY-9NG4-HRNQ-49ZYY,5.0,0.0294
3324602436214958173,724861,2020-03-01 01:45:42,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.03675
16292191433025729516,723337,2020-02-25 19:10:38,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-V3SR-9D4U-XML2-E29P3,5.0,0.0147
3194276498718367124,723295,2020-02-25 16:18:02,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-FHBY-9NG4-HRNQ-49ZYY,4.0,0.0588
5054186122625984369,720762,2020-02-18 14:04:01,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-FHBY-9NG4-HRNQ-49ZYY,3.0,0.0147
15669089309860456835,720204,2020-02-17 00:59:04,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-2ZPH-AEZ8-5QKA-AJ8E4,3.0,0.0588
5669558458253602991,720139,2020-02-16 20:34:58,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-A3R2-GY3T-BY93-BV8GK,1.0,0.03675
1729148930078912233,718601,2020-02-12 13:36:35,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-2FZS-YXRH-FF56-8KZNM,3.0,0.0294
11733760904120014163,718322,2020-02-11 18:32:20,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.05145
8819183506904997303,717915,2020-02-10 14:55:42,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-FHBY-9NG4-HRNQ-49ZYY,3.0,0.0441
11540687283063645759,717888,2020-02-10 13:16:08,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.02205
6818571704268760191,717184,2020-02-08 13:48:01,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.05145
3970320930074265041,716121,2020-02-05 14:27:55,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-P4A3-5C7Q-CVW5-H3RHE,3.0,0.0441
15576740031087918807,714712,2020-02-01 15:55:39,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-FHBY-9NG4-HRNQ-49ZYY,7.0,0.0588
8279486338830213149,713679,2020-01-29 18:10:44,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-98K6-YWMZ-JTAF-9Z46G,2.0,0.0588
2433970625352188795,713375,2020-01-28 22:14:10,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-Q8XL-E3ZW-W482-D8XKG,7.0,0.0441
18373825107579282666,713340,2020-01-28 19:39:40,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-JT95-TJ3W-489S-FK5BT,5.0,0.0588
3519660029164103650,713117,2020-01-28 05:00:48,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-FHBY-9NG4-HRNQ-49ZYY,8.0,0.0147
14842176873129593966,712257,2020-01-25 19:09:33,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-FHBY-9NG4-HRNQ-49ZYY,4.0,0.0294
18139821380161561397,711613,2020-01-24 00:05:06,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-FHBY-9NG4-HRNQ-49ZYY,2.0,0.0441
11754823503597632919,711068,2020-01-22 11:38:51,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0441
4048844868865194727,710919,2020-01-22 01:20:47,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-PWSE-Z57Q-M44F-E3WFQ,6.0,0.00735
12936468767609087095,710720,2020-01-21 12:14:29,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-FHBY-9NG4-HRNQ-49ZYY,1.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FHBY-9NG4-HRNQ-49ZYY,10.0,0.0441
