ID,Height,timestamp,Type,From,To,Amount,Fee
12241843837485572422,356707,2017-05-05 15:40:45,Ordinary Payment,S-YWMF-BNL8-PUWK-HX6JZ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
2466253783919446234,355964,2017-05-03 13:43:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
11877895113146214686,355823,2017-05-03 04:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
17847958056917691115,355111,2017-05-01 04:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
2506356198932782035,355096,2017-05-01 03:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
16411846482781139887,355095,2017-05-01 03:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
3941676464737667201,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
4366667090310346277,354713,2017-04-30 01:24:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
3159157926554198022,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
14519007438041714503,354043,2017-04-28 05:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
9857721102374549633,352974,2017-04-25 04:45:39,Ordinary Payment,S-YWMF-BNL8-PUWK-HX6JZ,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
3020731523013117236,352251,2017-04-23 04:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
8741927443402115735,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
2183477229025565692,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
16481188765649543940,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
9847534153607494552,351527,2017-04-21 04:01:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
118008763983597369,351526,2017-04-21 04:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
12549096819584208610,351382,2017-04-20 18:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
9161063480131228795,351081,2017-04-19 21:58:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
3536951560218725979,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
17730962550072552757,350469,2017-04-18 05:02:28,Ordinary Payment,S-YWMF-BNL8-PUWK-HX6JZ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
17899069849530420875,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
11004990072947321101,350212,2017-04-17 11:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
5964778123908752734,350212,2017-04-17 11:40:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YWMF-BNL8-PUWK-HX6JZ,5.0,1.0
7688558612516864374,349967,2017-04-16 19:05:29,Ordinary Payment,S-YWMF-BNL8-PUWK-HX6JZ,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
3142639783192657969,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YWMF-BNL8-PUWK-HX6JZ,5.0,1.0
7629788647538186886,349833,2017-04-16 10:16:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
4435152483165090755,349832,2017-04-16 10:13:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YWMF-BNL8-PUWK-HX6JZ,5.0,1.0
10427516492436522333,349547,2017-04-15 15:06:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
4143634729396460369,349547,2017-04-15 15:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
4165126857762110189,349220,2017-04-14 17:01:59,Ordinary Payment,S-YWMF-BNL8-PUWK-HX6JZ,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11132262286298481714,349197,2017-04-14 15:24:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
13429882589545802372,349197,2017-04-14 15:24:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YWMF-BNL8-PUWK-HX6JZ,5.0,1.0
1546605868096741785,349197,2017-04-14 15:24:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWMF-BNL8-PUWK-HX6JZ,3.0,1.0
