ID,Height,timestamp,Type,From,To,Amount,Fee
17476297066948476340,459592,2018-02-17 18:38:17,Ordinary Payment,S-NX3V-HGMS-FNS4-5GEYM,S-ZKZD-Q8DB-BZ55-2BXN7,655.0,1.0
14118200756464469863,459502,2018-02-17 12:50:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NX3V-HGMS-FNS4-5GEYM,410.79,1.0
178301396195461583,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NX3V-HGMS-FNS4-5GEYM,50.26,1.0
14288964053747787935,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NX3V-HGMS-FNS4-5GEYM,53.87,1.0
14474927917210443427,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NX3V-HGMS-FNS4-5GEYM,50.96,1.0
5495903847085626199,453760,2018-02-01 11:38:44,Reward Recipient Assignment,S-NX3V-HGMS-FNS4-5GEYM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6960390510251451501,453144,2018-01-30 18:43:44,Reward Recipient Assignment,S-NX3V-HGMS-FNS4-5GEYM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10427562420511642054,453138,2018-01-30 18:28:03,Reward Recipient Assignment,S-NX3V-HGMS-FNS4-5GEYM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8218929253605992097,453138,2018-01-30 18:28:03,Ordinary Payment,S-NX3V-HGMS-FNS4-5GEYM,S-YMJP-8NNG-6HCJ-29XYJ,2.0,1.0
5937863090267836964,453137,2018-01-30 18:21:09,Arbitrary Message,S-NX3V-HGMS-FNS4-5GEYM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14761769052596840164,453136,2018-01-30 18:19:05,Account Update,S-NX3V-HGMS-FNS4-5GEYM,,0.0,1.0
15354557544092314757,453106,2018-01-30 15:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NX3V-HGMS-FNS4-5GEYM,98.75,1.0
