ID,Height,timestamp,Type,From,To,Amount,Fee
5845535258409450024,359305,2017-05-12 22:26:51,Ordinary Payment,S-GFHK-96W4-4BN3-3VBDL,S-ENVR-XWZP-SM4M-EUA7C,724.0,1.0
4573618302011144727,356590,2017-05-05 07:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
10645118367219143364,351711,2017-04-21 16:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
401946084731513018,350229,2017-04-17 12:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
6563041057002293282,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,2.0,1.0001
8639522681224506703,339764,2017-03-19 06:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
12798777399485372010,336867,2017-03-11 04:36:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
11067420109449821180,335496,2017-03-07 08:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
4197954546660652142,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,1.0,1.0
13044143736552607530,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,1.0,3.0
15015255886825896248,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,2.0,2.0
9891066420349316940,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,3.0,3.0
9022626350799752356,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
5300846973704339776,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,2.0,2.0
14741420619135862947,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
7657353364865336183,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,3.0,3.0
13142588493916945386,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,20.0,1.0
13787347052901598324,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,2.0,1.0
625968868780967932,333704,2017-03-02 07:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
14854411339859704032,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,5.0,2.0
17288142567837026175,332875,2017-02-28 00:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
12055224461335946352,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,6.0,5.0
14327171850982440889,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,5.0,5.0
5587451084016130643,332107,2017-02-25 20:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
15127699123657667971,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,2.0,2.0
8239850655934406004,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,4.0,4.0
16105000217019213891,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GFHK-96W4-4BN3-3VBDL,2.0,1.0
8599287670108470564,331352,2017-02-23 17:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
4221278651171555002,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,10.0,2.0
10735048374900931822,330006,2017-02-19 23:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
9383082597931627462,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,2.0,2.0
3780701721012646873,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,3.0,2.0
4499472737979337322,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,10.0,6.0
5764960570646527912,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,10.0,6.0
10595814143197573975,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,6.0,6.0
12919016904168891654,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
7943142486680154015,328799,2017-02-16 14:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
6325318601780924940,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
8746828425675594932,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,12.0,1.0
14456067275479704395,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,7.0,3.0
306157771814506414,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,10.0,3.0
17951546000706341378,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,10.0,3.0
2088803977323502699,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,20.0,1.0
12123779666644855373,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,10.0,1.0
1166731538679984788,327750,2017-02-13 16:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,3.0,1.0
15741206013479737740,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,15.0,1.0
9390897925516496810,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GFHK-96W4-4BN3-3VBDL,10.0,1.0
13389046584766426619,325578,2017-02-07 14:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
6109422917859267238,324491,2017-02-04 13:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17551252147144114169,324089,2017-02-03 11:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14129982906478843048,323223,2017-02-01 00:56:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17575948498783014303,318900,2017-01-19 22:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
1560535738140512121,318625,2017-01-19 03:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
12520718577847987905,317886,2017-01-17 02:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
2411511387712667881,317381,2017-01-15 15:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
6421594532766513426,316778,2017-01-13 23:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17764467933540080571,316270,2017-01-12 13:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
13734636167144486763,315854,2017-01-11 09:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
629071376447874070,315197,2017-01-09 13:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
7140261605060256944,314869,2017-01-08 16:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
18405763614871324554,314275,2017-01-06 23:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
12032792477358022044,313826,2017-01-05 17:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
10633935049986771835,313457,2017-01-04 16:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17977877701652528655,313076,2017-01-03 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
5111397179527526984,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
9402769804512390012,311132,2016-12-29 04:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
2838396496998287396,310916,2016-12-28 14:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
15917854123313352561,310589,2016-12-27 16:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
2404502345146091453,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
291662726873681799,310041,2016-12-26 03:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17337211151616794321,309859,2016-12-25 15:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
2813517556625513195,309616,2016-12-24 23:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
6005418781987851410,309224,2016-12-23 20:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
3520744684814740819,308973,2016-12-23 04:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
15386345270587989083,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
11488317490177725044,308214,2016-12-21 01:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14117553200524229364,307855,2016-12-20 01:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14992643948025965067,307420,2016-12-18 20:08:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17740340212857981210,307095,2016-12-17 22:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
11928432903409124283,306716,2016-12-16 20:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
15966666094876621588,306312,2016-12-15 17:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17459169771437742719,306007,2016-12-14 21:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
9295044555220025304,305688,2016-12-13 23:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
16886465190785956819,304249,2016-12-09 22:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14839735835631851904,303563,2016-12-08 01:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
705359622637614419,303350,2016-12-07 10:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
12306887786637522642,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
16082214433007222553,302769,2016-12-05 19:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
15247856944383754447,302345,2016-12-04 15:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17700459840894243982,302020,2016-12-03 17:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
3733211188989217455,301708,2016-12-02 20:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
5484792244609354495,301132,2016-12-01 06:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
1472889817299592948,300020,2016-11-28 03:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17156123013173283913,299573,2016-11-26 21:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
18272030482823265804,299250,2016-11-25 23:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
1849877938839896237,297127,2016-11-20 00:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
12739211019087420532,295904,2016-11-16 15:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
10889343319434326212,295571,2016-11-15 16:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
15965768878060170961,293837,2016-11-10 20:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
3341674396867362647,293226,2016-11-09 03:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
4697193508628708905,291994,2016-11-05 16:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
12430101715968607575,291244,2016-11-03 14:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
9798887560982232762,290942,2016-11-02 17:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14419036500135748558,290597,2016-11-01 18:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
18183345612268485974,290178,2016-10-31 14:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
488383287241065853,289719,2016-10-30 04:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
2509011007632325674,289357,2016-10-29 04:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
7745524279424563410,289135,2016-10-28 14:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
13710435473573221196,288938,2016-10-28 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
4975200060024730000,288036,2016-10-25 11:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
9993487607865656702,287808,2016-10-24 20:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
11983692695643353572,287474,2016-10-23 22:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
3505825110173180024,287293,2016-10-23 10:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
8505681758071578953,287003,2016-10-22 14:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
983165435516470088,286621,2016-10-21 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
2969155481383815123,286411,2016-10-20 23:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
12652852172558450947,286016,2016-10-19 20:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
13543352185124694918,285543,2016-10-18 12:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
4791382024365901215,285082,2016-10-17 06:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
12845485728064533282,284745,2016-10-16 07:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
2981106356608613129,284486,2016-10-15 14:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17572697009651071480,284300,2016-10-15 01:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
6063735515623585791,283974,2016-10-14 03:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
6402848684304298104,283747,2016-10-13 12:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14276114623835577781,283470,2016-10-12 18:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
17490383743164905976,283291,2016-10-12 05:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
10121417333287883479,283086,2016-10-11 16:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
10908196389933825296,282719,2016-10-10 15:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14273353482195335369,282411,2016-10-09 18:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
4700159493692712488,282155,2016-10-09 01:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
13175967216524168429,281780,2016-10-08 00:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
3177938247013792387,281561,2016-10-07 09:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
560985388204519064,281038,2016-10-05 23:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
11954476486248969503,280783,2016-10-05 05:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
14345561017073198381,280555,2016-10-04 13:51:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
4771084972448792070,280348,2016-10-04 00:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
13490552929706316692,279851,2016-10-02 15:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
3698978769494806301,279334,2016-10-01 04:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
5417237470166715814,278098,2016-09-27 16:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
9891772928503058091,276839,2016-09-24 04:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
18193535794637228476,276839,2016-09-24 04:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
4640923181636323042,275779,2016-09-21 05:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
7454016275046455348,263376,2016-08-17 10:56:31,Ordinary Payment,S-GFHK-96W4-4BN3-3VBDL,S-BBAQ-GF7D-Z6LX-3U7B6,4.0,1.0
14021279688936031209,263374,2016-08-17 10:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GFHK-96W4-4BN3-3VBDL,5.0,1.0
