ID,Height,timestamp,Type,From,To,Amount,Fee
17925106757222385633,811367,2020-10-28 06:22:53,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
5894613100895754990,811363,2020-10-28 06:06:12,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-42JX-A4XS-3B5R-3TAHU,1.0,0.00735
14201277026379212882,811360,2020-10-28 05:51:48,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
8505035846519996498,811360,2020-10-28 05:51:48,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
4498196638294068262,811049,2020-10-27 09:02:53,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.00735
12793391172761544351,811047,2020-10-27 08:56:46,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
1899787862308951996,810983,2020-10-27 04:36:20,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.00735
6780032211725059679,810976,2020-10-27 04:11:39,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
11076670957286266993,810823,2020-10-26 17:53:12,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
11152982824292591702,810821,2020-10-26 17:45:19,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
1420723285383869596,810780,2020-10-26 15:03:11,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.00735
7795991238146620942,810768,2020-10-26 14:12:25,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
16853084174496821712,810249,2020-10-25 03:33:04,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.0294
1648200775082016676,810243,2020-10-25 03:07:25,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
13660565963427657839,810224,2020-10-25 01:52:51,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.0147
4856104399768991189,810216,2020-10-25 01:21:15,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.00735
7061053053542102999,810215,2020-10-25 01:16:10,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.0147
6424963217314598076,810201,2020-10-25 00:18:22,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0147
15329785733521989424,810185,2020-10-24 23:13:48,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
9777616025654072973,810125,2020-10-24 19:21:01,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.00735
10161990982847222613,810117,2020-10-24 18:53:05,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
8190082654002563023,810099,2020-10-24 17:41:09,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WCJB-JKKP-ES6N-3THUC,1.0,0.02205
7628064015006513875,810092,2020-10-24 17:14:02,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
3500577706094491172,810076,2020-10-24 16:13:05,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ALFM-QDPK-GUAL-CZ867,1.0,0.03675
3911195636022214025,810074,2020-10-24 16:06:07,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
9461375875165466391,810057,2020-10-24 15:03:23,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0147
358160699336374618,810054,2020-10-24 14:54:22,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
14807422607368567430,810044,2020-10-24 14:14:12,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0294
6212818439122882446,810038,2020-10-24 13:48:30,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.02205
16894266132502163882,810032,2020-10-24 13:22:43,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.02205
11118988152507579437,810005,2020-10-24 11:27:41,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.03675
7552944197810148055,810001,2020-10-24 11:12:27,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
7496611552267340067,809972,2020-10-24 09:10:03,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
7938240231545501393,809944,2020-10-24 07:25:21,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.00735
7227059736453577255,809938,2020-10-24 06:58:12,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-8VN9-HCQJ-YUHB-3244X,1.0,0.00735
2355165895253373318,809930,2020-10-24 06:21:08,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
9427710243019459038,809912,2020-10-24 05:11:57,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
10600091526850310606,809912,2020-10-24 05:11:57,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
12977613095429968256,809910,2020-10-24 05:04:32,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.0294
14878376255356471908,809906,2020-10-24 04:47:31,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.02205
489204821897201476,809904,2020-10-24 04:38:58,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-8QJE-93G7-GWWB-2J6B3,1.0,0.0147
10979586378985590855,809891,2020-10-24 03:41:21,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0441
2715507300382958991,809891,2020-10-24 03:41:21,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-C4XS-T3XK-K266-GXRHY,1.0,0.02205
4524373654901669436,809861,2020-10-24 01:37:54,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
4644727485383961639,809831,2020-10-23 23:40:59,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.0147
10989918246985185331,809807,2020-10-23 22:02:02,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.02205
15740069967196340742,809649,2020-10-23 11:39:27,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.00735
710841375125614032,809634,2020-10-23 10:38:25,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
11298972694146025677,809569,2020-10-23 06:16:08,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
15832753630676662703,809567,2020-10-23 06:08:59,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
3655785598353791578,809558,2020-10-23 05:32:21,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.0147
3626008906693703655,809554,2020-10-23 05:16:23,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
4788388416896943723,809536,2020-10-23 04:07:10,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
3694332871231377131,809509,2020-10-23 02:23:29,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
13173365150094538075,809441,2020-10-22 21:54:11,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.08085
2713157898037416764,809422,2020-10-22 20:35:50,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
12826697236184291617,809412,2020-10-22 19:51:24,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0147
11847313235740954700,809394,2020-10-22 18:35:31,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
1242031262771154343,809360,2020-10-22 16:25:09,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
11730260676585337405,809297,2020-10-22 12:12:27,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
5614354769547624104,809286,2020-10-22 11:24:33,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0588
16629093561002726848,809278,2020-10-22 10:53:43,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
8566215064751710097,809205,2020-10-22 06:04:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.06615
12402709610926954532,809200,2020-10-22 05:46:42,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.0588
5852913883125304746,809200,2020-10-22 05:46:42,Ordinary Payment,S-D9KN-W6PY-4Q5T-8ALZX,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
6824115973282133207,809196,2020-10-22 05:28:16,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
4825513895619180992,809190,2020-10-22 05:01:59,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-4GNY-4WGC-59WL-4NY9M,1.0,0.03675
13427897213091197380,809186,2020-10-22 04:43:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.03675
2707436829310279747,809180,2020-10-22 04:19:05,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0882
15867355977441830767,809178,2020-10-22 04:10:09,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
6237719918043927955,809171,2020-10-22 03:41:53,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0588
8952761191458829906,809164,2020-10-22 03:10:19,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ARAN-4XEE-NAM5-99LPA,1.0,0.03675
1580640497395887707,809159,2020-10-22 02:51:44,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.09555
4118601898928446454,809128,2020-10-22 00:43:15,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.0147
16060795016554412363,809118,2020-10-22 00:03:22,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-K6SE-B2K5-TGVC-53TX5,2.0,0.0147
17628753191844725486,809114,2020-10-21 23:47:08,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.00735
1003150651808533460,809114,2020-10-21 23:47:08,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
806224851658175081,809113,2020-10-21 23:42:53,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
7697947230898162141,809094,2020-10-21 22:27:56,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-K6SE-B2K5-TGVC-53TX5,1.0,0.0441
10720566770627405300,809091,2020-10-21 22:19:11,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
11317565441124951601,809060,2020-10-21 20:17:47,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-KDJX-9PJJ-ASBS-2GZM2,2.0,0.0294
9055981960493033526,809053,2020-10-21 19:48:00,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
9210458764570313525,809052,2020-10-21 19:45:19,Ordinary Payment,S-KF2H-PEKA-ZUFU-DBX5N,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
9149432449191083754,809048,2020-10-21 19:28:43,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
228713243584284942,809045,2020-10-21 19:15:33,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
11066777389720082436,809005,2020-10-21 16:36:18,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ARAN-4XEE-NAM5-99LPA,1.0,0.00735
5630028874926968846,808991,2020-10-21 15:44:37,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
18026225760038654956,808972,2020-10-21 14:27:28,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
8001667500443559722,808968,2020-10-21 14:15:11,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.0147
4004237664345671539,808958,2020-10-21 13:31:15,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.0735
8046649127368274314,808958,2020-10-21 13:31:15,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
6713897023837150783,808938,2020-10-21 12:08:37,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.0588
10277267368185088913,808928,2020-10-21 11:28:20,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
7848263784272541986,808928,2020-10-21 11:28:20,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
3286307199943894129,808911,2020-10-21 10:21:54,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-J63D-ASS6-99WB-89RHL,1.0,0.00735
1403783223126915647,808910,2020-10-21 10:18:16,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
800884296961278237,808902,2020-10-21 09:46:28,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.13965
8112565088496976785,808890,2020-10-21 08:59:37,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-J6SY-GLXY-2NWZ-3ZE5H,1.0,0.11025
4837299093948907755,808887,2020-10-21 08:47:08,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
5601649052853561155,808826,2020-10-21 04:39:08,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.0147
10568178669482474562,808816,2020-10-21 03:58:49,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-8QJE-93G7-GWWB-2J6B3,1.0,0.0147
8983690797040371894,808815,2020-10-21 03:54:14,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
14111660861465521582,808793,2020-10-21 02:21:15,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
6373059790283669143,808723,2020-10-20 21:39:04,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WCJB-JKKP-ES6N-3THUC,1.0,0.06615
15823480829544682502,808722,2020-10-20 21:34:32,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.03675
14482516730386982914,808717,2020-10-20 21:13:11,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.06615
1943371534339874217,808714,2020-10-20 20:59:42,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
18367390152684281439,808707,2020-10-20 20:34:16,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-S26T-HV3N-J75D-2PTHA,3.0,0.06615
12942224161347430675,808704,2020-10-20 20:22:28,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.00735
9631334858573224157,808677,2020-10-20 18:38:19,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
16985101381238498713,808655,2020-10-20 17:14:15,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0147
8036707869952530818,808654,2020-10-20 17:09:39,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-HC9Q-N4MN-MD3S-HKYC8,3.0,0.05145
14375519805184042059,808653,2020-10-20 17:05:28,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.00735
10043240475101988477,808616,2020-10-20 14:43:46,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.0147
659348292089556440,808591,2020-10-20 13:02:51,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WCJB-JKKP-ES6N-3THUC,1.0,0.0735
324463779048319225,808583,2020-10-20 12:27:03,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.08085
15512564740374387822,808582,2020-10-20 12:22:29,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0441
582898508558345906,808582,2020-10-20 12:22:29,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-45ZL-ENCL-PAAA-8T7H9,2.0,0.0294
13808605147690033336,808581,2020-10-20 12:18:26,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-42JX-A4XS-3B5R-3TAHU,1.0,0.02205
13656976397581499129,808574,2020-10-20 11:47:24,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0147
14826606529724860888,808571,2020-10-20 11:33:45,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-34HE-VBQ7-J3YN-DWV4Y,1.0,0.05145
7635928973298809865,808568,2020-10-20 11:23:11,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-L8JX-G8ZK-WUU3-B8BFL,2.0,0.13965
17285286270722314099,808565,2020-10-20 11:09:04,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
3010282698789551653,808563,2020-10-20 11:01:47,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-VH4D-FE27-2HEF-BEQXR,1.0,0.02205
4549109290031627713,808558,2020-10-20 10:43:01,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0147
10945262535189056571,808556,2020-10-20 10:34:16,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
13520705391512677752,808549,2020-10-20 10:11:59,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
11423231829393819416,808532,2020-10-20 09:02:33,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-KF6T-33SH-GRT6-EBWEW,1.0,0.0294
4408604785345710084,808498,2020-10-20 06:44:11,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-CMK4-RRFJ-FAAT-H4CD6,1.0,0.1029
8350653605683115709,808488,2020-10-20 06:07:04,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.00735
8508798851933208773,808460,2020-10-20 04:18:49,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ARAN-4XEE-NAM5-99LPA,1.0,0.02205
15873502764638485599,808455,2020-10-20 03:58:06,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.06615
12736684626800058193,808453,2020-10-20 03:48:35,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ZRUC-4E7E-AGT9-7MA9L,2.0,0.0441
4384970158671812174,808446,2020-10-20 03:18:47,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.03675
3404894059770007619,808433,2020-10-20 02:29:58,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
6938507012590097288,808426,2020-10-20 02:08:47,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
12068621502761106280,808422,2020-10-20 01:53:29,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-HTPN-ERGN-GE45-FSPPN,1.0,0.0147
5152761434534518171,808412,2020-10-20 01:14:11,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0588
4093877595596506240,808391,2020-10-19 23:43:39,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-7L39-XM85-L4EW-5HJF5,1.0,0.05145
16272201602359897973,808367,2020-10-19 22:15:25,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-E37R-UX47-AP6A-B4QMR,2.0,0.0147
9029211423225705045,808361,2020-10-19 21:51:49,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-8VN9-HCQJ-YUHB-3244X,2.0,0.0147
10133811728511291344,808354,2020-10-19 21:21:23,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-BMCJ-YHYY-HKU5-DHX7W,4.0,0.03675
11779257918204685392,808339,2020-10-19 20:15:13,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-FTWR-HKLT-HJBH-EY63B,1.0,0.06615
4755940542786931035,808327,2020-10-19 19:24:58,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.09555
7558651321282328848,808315,2020-10-19 18:35:14,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-P6UQ-9SFE-E3LX-GXDJY,2.0,0.0882
9967782090037534609,808312,2020-10-19 18:25:02,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-7H27-S7QC-EWFE-437QV,1.0,0.0147
16637686766663098855,808311,2020-10-19 18:21:06,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.09555
12866931976863948247,808300,2020-10-19 17:39:38,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-BMCJ-YHYY-HKU5-DHX7W,2.0,0.08085
7935092522416373781,808286,2020-10-19 16:37:37,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0294
12353044688677522500,808242,2020-10-19 13:49:17,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.05145
16465829338899462123,808241,2020-10-19 13:44:57,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.1176
4645670992741681822,808225,2020-10-19 12:40:08,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-ZRUC-4E7E-AGT9-7MA9L,7.0,0.0588
4317443593208745400,808200,2020-10-19 10:55:08,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-BMCJ-YHYY-HKU5-DHX7W,5.0,0.00735
5597850904050765544,808198,2020-10-19 10:45:20,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
12842360313662613519,808182,2020-10-19 09:41:48,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.11025
1344692407414966653,808182,2020-10-19 09:41:48,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-BMCJ-YHYY-HKU5-DHX7W,3.0,0.0294
15539424463557716431,808181,2020-10-19 09:39:17,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-87NC-9MCS-6FPE-8U2UF,2.0,0.0588
