ID,Height,timestamp,Type,From,To,Amount,Fee
15821354419293613788,780146,2020-08-02 10:05:26,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.00735
18356982990263300118,736008,2020-04-01 05:58:01,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-YWQM-UK3D-QESG-2N4CC,1.0,0.05145
16532791974698010067,735448,2020-03-30 16:20:36,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-HZDM-UAEN-E7JH-8YZUV,1.0,0.0441
15576576154822549263,735313,2020-03-30 07:05:28,Ordinary Payment,S-CLWC-SDGJ-SABE-5LFQA,S-MXNG-CT4G-J7BY-9R6M8,1.0,0.02205
15738307311047711274,734515,2020-03-28 01:38:43,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-MXNG-CT4G-J7BY-9R6M8,1.0,0.0147
526468891775138804,734033,2020-03-26 17:31:05,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.05145
10023573772616142053,732577,2020-03-22 15:41:45,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-RDHZ-BD5U-SLCE-ESYG3,10.0,0.05145
11030019091916780365,732057,2020-03-21 04:45:41,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.00735
18271950142183297931,731331,2020-03-19 04:03:21,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-MXNG-CT4G-J7BY-9R6M8,6.0,0.0441
14935630731748123640,730338,2020-03-16 09:45:08,Ordinary Payment,S-HTVA-Y9L3-QBER-CGJ3P,S-MXNG-CT4G-J7BY-9R6M8,1.0,0.0588
6148128963117241844,729519,2020-03-14 02:38:27,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-RKFH-ANFL-N5T5-CXCXZ,7.0,0.0147
5682701005162670447,729296,2020-03-13 11:34:12,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.03675
15264097007585983412,728740,2020-03-11 22:18:37,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0441
1468298940784216859,728485,2020-03-11 05:17:00,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-2VLJ-SB44-EFK7-CNN55,7.0,0.00735
16855252320821522871,727876,2020-03-09 12:14:16,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-MXNG-CT4G-J7BY-9R6M8,12.0,0.0147
1385122085363201365,727757,2020-03-09 03:58:43,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-W9HZ-AMTR-NAJT-56HAM,1.0,0.03675
14120275796530791437,727201,2020-03-07 14:43:21,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-ZT6J-H4HV-QRUL-96JGZ,5.0,0.03675
8040242384728120068,727072,2020-03-07 05:46:56,Ordinary Payment,S-3UHZ-XLEC-HRTA-277H6,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0147
3117953982974557001,726713,2020-03-06 05:35:36,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.00735
7491789982102679766,724083,2020-02-27 21:09:22,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.0441
7345601841903653431,723841,2020-02-27 04:59:36,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-YFGE-SWTR-K4ZD-64MEY,27.0,0.0294
15034035741413886339,722858,2020-02-24 11:08:29,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-MXNG-CT4G-J7BY-9R6M8,24.0,0.05145
2646012472185322545,721562,2020-02-20 19:46:45,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.03675
18216177426022606474,721400,2020-02-20 09:06:13,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-3N3E-YJKK-V5HC-5QVT6,3.0,0.0588
14445761938652479611,721070,2020-02-19 10:56:17,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0588
3736023238880659474,720843,2020-02-18 19:39:58,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-CQQH-FQ3P-SQ2A-ELGK3,2.0,0.0588
7201593833713429354,720536,2020-02-17 23:06:08,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-RD4R-D2CU-E545-DMESX,2.0,0.03675
4096253176866549110,720127,2020-02-16 19:28:15,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-MXNG-CT4G-J7BY-9R6M8,4.0,0.0441
10926791436155967313,719581,2020-02-15 06:58:47,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-932H-J5CV-9LG6-CKA4E,6.0,0.0441
4714263972171572174,719332,2020-02-14 14:06:39,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.02205
18255415396285483374,718613,2020-02-12 14:23:17,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-FLN8-ZZWE-MSFB-DMFFX,18.0,0.03675
15245733114011574519,718156,2020-02-11 07:27:43,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-MXNG-CT4G-J7BY-9R6M8,7.0,0.0588
16013664990687125938,718052,2020-02-11 00:07:47,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-MXNG-CT4G-J7BY-9R6M8,5.0,0.0441
10938171034499553571,716042,2020-02-05 09:05:41,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-MXNG-CT4G-J7BY-9R6M8,10.0,0.05145
9336977802294022346,715620,2020-02-04 04:52:16,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.03675
6726103052995203974,715442,2020-02-03 16:48:02,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-WECM-H4MV-QCEY-7PUFQ,7.0,0.0441
9532578487958640914,714457,2020-01-31 22:47:31,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-PAZR-6QVN-UKQA-CH45B,7.0,0.03675
5865830625697518200,713857,2020-01-30 06:55:07,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-GZ44-9GKM-SQZD-B77SA,5.0,0.0441
12889963633916464669,713534,2020-01-29 08:47:26,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-MXNG-CT4G-J7BY-9R6M8,10.0,0.02205
6536476233976242466,712457,2020-01-26 08:38:53,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-MXNG-CT4G-J7BY-9R6M8,3.0,0.03675
18134164293232465699,712405,2020-01-26 05:18:28,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-6SBA-KSST-8EZC-G7EU4,1.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXNG-CT4G-J7BY-9R6M8,10.0,0.08085
