ID,Height,timestamp,Type,From,To,Amount,Fee
15099456810274303558,444705,2018-01-07 03:50:07,Ordinary Payment,S-HSZY-KW4M-ATMP-EDERP,S-P2NR-97Y4-7Z7P-4G4B7,8549.76589345,1.0
13935818276148199288,441486,2017-12-29 03:37:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HSZY-KW4M-ATMP-EDERP,3741.76589345,1.0
12414901359553309019,441482,2017-12-29 03:17:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HSZY-KW4M-ATMP-EDERP,1002.0,1.0
10032302950956591769,440464,2017-12-26 07:22:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HSZY-KW4M-ATMP-EDERP,8.0,1.0
3064566197250499986,439932,2017-12-24 19:44:43,Ordinary Payment,S-HSZY-KW4M-ATMP-EDERP,S-HTS7-VHA4-KUPE-8JU8Q,10.0,1.0
7369146847364866407,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HSZY-KW4M-ATMP-EDERP,2.0,1.0001
7365888254349310430,335363,2017-03-06 23:16:45,Ordinary Payment,S-HSZY-KW4M-ATMP-EDERP,S-YXDR-2BN6-GHKW-6MREE,10001.0,1.0
9886227035032858302,334753,2017-03-05 06:20:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HSZY-KW4M-ATMP-EDERP,13809.0,1.0
7066952635590783498,334739,2017-03-05 05:41:33,Ordinary Payment,S-HSZY-KW4M-ATMP-EDERP,S-YXDR-2BN6-GHKW-6MREE,10000.0,1.0
808181355763491912,334701,2017-03-05 02:58:48,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-HSZY-KW4M-ATMP-EDERP,9001.0,1.0
12685099116774859645,334700,2017-03-05 02:55:06,Ordinary Payment,S-BWSA-WHEU-6WWC-CZ2JV,S-HSZY-KW4M-ATMP-EDERP,1001.0,1.0
