ID,Height,timestamp,Type,From,To,Amount,Fee
2095765616396446196,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
4968114380603318816,358841,2017-05-11 15:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
12249183569306967782,354593,2017-04-29 17:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
9726329332063923649,351766,2017-04-21 20:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
282049781183256008,351765,2017-04-21 19:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
504316816732715836,351178,2017-04-20 04:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
13495683776169842425,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
9842574229177458485,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
16585414349970265407,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
13836408213214982813,350093,2017-04-17 03:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
6421657903154197937,349930,2017-04-16 16:44:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
2995200528166675270,349589,2017-04-15 17:42:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
1374713190023509668,349588,2017-04-15 17:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
13925676374975432301,347400,2017-04-09 15:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
6729178242738415194,347400,2017-04-09 15:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
9291367602742072068,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QF3B-A6M4-JFH5-CLGK7,2.0,1.0001
6387765247885410207,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
16444223820661582700,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
10249035209918883470,343098,2017-03-28 13:57:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
5100502400604323822,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
7655553782431028165,342701,2017-03-27 11:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
12236205281734036187,342563,2017-03-27 02:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
8180959907578040588,342442,2017-03-26 17:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
17972482324063460409,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
12123774524365159252,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
6239578880939603188,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
5050496194368582728,341568,2017-03-24 07:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
15243452043264554262,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
5296063212224505700,340667,2017-03-21 19:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
1664779546348651818,340061,2017-03-20 01:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
17130795808857627797,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
9667728170106896579,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
8464925112304434861,339055,2017-03-17 07:04:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
16819773107208963914,338858,2017-03-16 17:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
16625369517496580162,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
13874209184514556496,337784,2017-03-13 17:48:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
5081044877206723569,337062,2017-03-11 17:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
13972909340321601261,336120,2017-03-09 02:22:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
10955060284656941949,334028,2017-03-03 05:43:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
2225880302471308414,334028,2017-03-03 05:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
3573511672883278577,334028,2017-03-03 05:43:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QF3B-A6M4-JFH5-CLGK7,3.0,1.0
