ID,Height,timestamp,Type,From,To,Amount,Fee
9504256121540122463,1024652,2022-06-13 03:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.15148459,0.0147
11298555009263787819,1022465,2022-06-07 01:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.35990303,0.0147
8431695544735334000,1021860,2022-06-05 09:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.12769508,0.0147
9514550526968752098,1021481,2022-06-04 08:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.13033065,0.0588
15319926220666308529,1021001,2022-06-03 00:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.10385754,0.0588
14756767813847189028,1020625,2022-06-01 23:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.40017506,0.0588
3034466350505588238,1020235,2022-05-31 21:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.37954974,0.0147
12557926163136437470,1019938,2022-05-31 01:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.03532116,0.0147
13535235588980820159,1019498,2022-05-29 20:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.08996364,0.0147
11732272807228538683,1019098,2022-05-28 17:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.48416347,0.0147
7191356908239938293,1018713,2022-05-27 15:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.07327145,0.0588
14548310365662798538,1018369,2022-05-26 16:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.27370605,0.0147
10152532503366139693,1017950,2022-05-25 12:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.02172421,0.0588
16254916954617135705,1017587,2022-05-24 12:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.03224269,0.0147
15563865230120458423,1017231,2022-05-23 12:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.08047439,0.0147
8480341658450375575,1016966,2022-05-22 19:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.01442943,0.0588
16856528264318776854,1016551,2022-05-21 15:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.06020499,0.0588
6353609203199773807,1016194,2022-05-20 15:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.22161428,0.0588
16881650936707019513,1015778,2022-05-19 11:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.46406065,0.0588
15357526877924395812,1015455,2022-05-18 14:14:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,29.99923603,0.0588
2436974449247676156,1014999,2022-05-17 07:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.03232898,0.0147
4499479228544814409,1014552,2022-05-16 02:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.05917804,0.0147
9570496278912665837,1014233,2022-05-15 04:45:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.24409659,0.0588
9853998226803057781,1013803,2022-05-14 00:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.45531736,0.0147
12879713165977573136,1013489,2022-05-13 03:10:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.07762234,0.0147
11590356262767540320,1013134,2022-05-12 03:33:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.48365686,0.0147
12015385104280091740,1012760,2022-05-11 02:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.86776125,0.0147
7563586708735943656,1012468,2022-05-10 06:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.2997721,0.0147
7231202834756529930,1012039,2022-05-09 02:20:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.12392773,0.0588
18323878602767507264,1011659,2022-05-08 00:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.4820059,0.0147
13752390674069570037,1011191,2022-05-06 17:51:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.44028803,0.0588
1659124333961333138,1010773,2022-05-05 14:04:56,Add Commitment,S-7YEU-66N8-L9RH-7HTWR,,0.0,0.02205
6123800188001285567,1010772,2022-05-05 13:59:54,Add Commitment,S-7YEU-66N8-L9RH-7HTWR,,0.0,0.02205
16626598058080199636,1010751,2022-05-05 12:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.19548787,0.0147
9042563165473557472,1010282,2022-05-04 05:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.02836266,0.0147
8222032805138297981,1009449,2022-05-01 21:42:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.15228145,0.0147
13162930479796636569,1008935,2022-04-30 11:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.56529268,0.0588
13394115552119357587,1008520,2022-04-29 07:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.35555687,0.0147
8360863861699863114,1008152,2022-04-28 07:25:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.12078768,0.0147
12984339058897081057,1007798,2022-04-27 07:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.36146616,0.0147
4683909031178323526,1007353,2022-04-26 01:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.25575236,0.0588
9530962947639130122,1006993,2022-04-25 01:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.46890866,0.0147
10412152626587265883,1006450,2022-04-23 13:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.45823633,0.0588
3487420447409758180,1006158,2022-04-22 18:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.19759707,0.0147
7957312465040271337,1005725,2022-04-21 13:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.17989348,0.0147
9417258536881466360,1005260,2022-04-20 05:58:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.36645722,0.0147
16858714424496069706,1004893,2022-04-19 05:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.0188675,0.0588
7898919170890563556,1002443,2022-04-12 10:12:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.0617852,0.0588
3252422090142012520,1002081,2022-04-11 10:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.18789477,0.0147
13623695676344403090,1001654,2022-04-10 05:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.20660886,0.0588
3800869617816872831,1001075,2022-04-08 15:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.17012419,0.0588
18232841449525815471,1000728,2022-04-07 15:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.23822097,0.0588
2178268326170159399,1000262,2022-04-06 08:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.22977017,0.0588
2019121211864673051,999823,2022-04-05 03:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,29.9996358,0.0147
13283692503185637610,999312,2022-04-03 17:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.24691898,0.0147
9865047560040294752,998976,2022-04-02 18:51:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.08858713,0.0147
2788523045919884183,998542,2022-04-01 14:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.16885366,0.0147
5652991061676840215,998093,2022-03-31 07:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.41844081,0.0588
18218280879021053319,997611,2022-03-29 23:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.10900821,0.0588
2218098033519191529,997114,2022-03-28 14:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.04263425,0.0588
13720260457869430760,996586,2022-03-27 03:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.20701506,0.0147
4454190268560462541,996096,2022-03-25 18:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.26466712,0.0147
11753792311870769995,995701,2022-03-24 16:21:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.13465441,0.0588
10758881882708435266,995304,2022-03-23 14:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.17656849,0.0588
17333120191987228729,993465,2022-03-18 11:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.21930393,0.0588
13389665034267045217,993110,2022-03-17 11:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.06455625,0.0588
1451911040218067907,992618,2022-03-16 02:48:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.36794853,0.0147
6038995239597981571,992141,2022-03-14 19:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.40468934,0.0588
9930033891520253163,991788,2022-03-13 19:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.36101869,0.0147
13113916692497592256,991445,2022-03-12 20:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.51692634,0.0588
13809504668655321081,990983,2022-03-11 13:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.34964994,0.0588
2262084112797161078,990538,2022-03-10 08:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.48616306,0.0588
9320963986887353309,990154,2022-03-09 06:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.5056884,0.0147
18446294248879424544,989593,2022-03-07 17:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.47088691,0.0147
13024674501892370966,989169,2022-03-06 12:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.03937193,0.0588
10515148100579020692,988730,2022-03-05 07:39:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.69010135,0.0147
16487787117238008508,988273,2022-03-04 01:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.20105706,0.0588
17617986583689590451,987905,2022-03-03 00:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.17294107,0.0588
10622210324741960512,987403,2022-03-01 15:00:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.45612346,0.0147
11972986226483875558,986934,2022-02-28 07:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,29.99709172,0.0147
12127877795964601560,986482,2022-02-27 01:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.37861755,0.0147
15397352863575109422,986031,2022-02-25 19:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.37022153,0.0588
4250673206510869412,985634,2022-02-24 17:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.4161364,0.0147
2783621941342853495,985167,2022-02-23 09:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.03515621,0.0147
11944834872625663763,984697,2022-02-22 02:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.37739599,0.0147
4143686667329247691,984223,2022-02-20 18:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.10363896,0.0588
11792401586929681717,983806,2022-02-19 15:08:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.09958181,0.0147
3010226304552613582,983380,2022-02-18 10:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.37166191,0.0588
16723971567375090041,982990,2022-02-17 08:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.22610523,0.0588
8781220453637868167,982476,2022-02-15 22:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.51449626,0.0147
11478662045177107620,981779,2022-02-13 23:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.28225061,0.0588
3663474574732672323,981350,2022-02-12 19:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.30592741,0.0588
6217375640900666141,980963,2022-02-11 17:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.04072061,0.0147
9839435456878661926,980491,2022-02-10 09:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.21458122,0.0588
5216774320197043293,979959,2022-02-08 22:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.68785034,0.0588
3713847955179782077,979424,2022-02-07 10:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.21422366,0.0147
8271677342257842548,979024,2022-02-06 08:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.19747615,0.0147
12910256035024951068,978597,2022-02-05 03:37:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.75223504,0.0147
3609339224896708730,978114,2022-02-03 19:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.03537658,0.0147
9837455624960163917,977709,2022-02-02 16:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.48959261,0.0588
5543715368234636628,977289,2022-02-01 12:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.29560963,0.0588
10203022721280695294,976919,2022-01-31 11:39:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.14580314,0.0588
48355430721267347,976465,2022-01-30 05:16:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.10729344,0.0588
7630416621369108765,976042,2022-01-29 01:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.14339542,0.0588
15354512582618980077,975568,2022-01-27 17:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.17465498,0.0147
5983441980122920662,975099,2022-01-26 10:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.55352515,0.0147
17081798905805808334,974630,2022-01-25 03:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.73370338,0.0147
14242296689780393270,974020,2022-01-23 10:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.04409986,0.0147
4884150485914165964,973560,2022-01-22 03:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.23195112,0.0147
5041367183426481760,973074,2022-01-20 19:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.3151599,0.0588
1660448447816240067,972629,2022-01-19 13:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.29994893,0.0147
5502746711302474872,972035,2022-01-17 21:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.21466737,0.0147
9273058912685565249,970930,2022-01-14 20:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.56242885,0.0588
6957471456210223437,970476,2022-01-13 13:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.39619588,0.0147
17438503747926622139,970107,2022-01-12 13:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.2935896,0.0147
17899758896341499591,969561,2022-01-11 00:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.14071962,0.0147
110023665237509126,969063,2022-01-09 15:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.23962396,0.0588
15698046849280268207,968608,2022-01-08 09:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.41238456,0.0147
539412889088504275,968091,2022-01-06 22:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.92647434,0.0147
15642617737905725496,967751,2022-01-06 00:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.50649843,0.0588
12465290119394357145,967299,2022-01-04 18:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.04222176,0.0588
18032386813738832792,966782,2022-01-03 07:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.31236769,0.0147
8859280813918070108,966353,2022-01-02 02:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.38428232,0.0147
15674844921046534329,965974,2022-01-01 01:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.49355081,0.0147
11930390809730182442,964414,2021-12-27 17:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.24398117,0.0588
1750764995443125224,963968,2021-12-26 11:46:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.13831198,0.0147
14608131722763607479,963553,2021-12-25 07:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.04645955,0.0588
14167745180217251314,963135,2021-12-24 04:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.18347809,0.0147
8882272691413493292,962661,2021-12-22 20:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.48307848,0.0147
3767376186382992014,962197,2021-12-21 13:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.23502481,0.0588
10045103050366174282,961722,2021-12-20 05:47:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.46551981,0.0588
14068828994324010076,961164,2021-12-18 16:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.09932379,0.0147
2255418661199731806,960610,2021-12-17 03:43:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.20801878,0.0147
8338059249767017520,960084,2021-12-15 16:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.26146033,0.0588
11533546887197276772,959570,2021-12-14 06:23:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.20396918,0.0147
11242416797896497979,959129,2021-12-13 00:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.31830208,0.0588
8098457113126012373,958693,2021-12-11 20:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.44733806,0.0588
2406136055732293780,958182,2021-12-10 09:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.04444152,0.0588
9198014597340472984,957715,2021-12-09 02:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.21650775,0.0588
7301907583970739515,957266,2021-12-07 20:32:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.18014145,0.0147
14492617097012238132,956802,2021-12-06 13:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.07206535,0.0588
10150808167377326129,956473,2021-12-05 15:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.06349563,0.0588
10531171797614989073,955937,2021-12-04 04:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.43189391,0.0588
10684865049943002989,955438,2021-12-02 18:39:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.05363932,0.0588
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,34.47031244,0.0588
8231069680853533192,954413,2021-11-29 22:25:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,29.99806762,0.0147
6152796222894883489,953930,2021-11-28 14:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.10237045,0.0147
8346552364633369011,953482,2021-11-27 08:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.36230615,0.0147
15487803460217078837,952992,2021-11-25 23:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.37420089,0.0147
5645525839303039841,952538,2021-11-24 17:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.36788579,0.0147
11036484038033173940,952065,2021-11-23 09:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.19430438,0.0147
2799342713087261178,951626,2021-11-22 04:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.3592821,0.0147
4315823227780141414,951085,2021-11-20 16:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7YEU-66N8-L9RH-7HTWR,30.14961646,0.0147
