ID,Height,timestamp,Type,From,To,Amount,Fee
10160408115711562416,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S4UK-YPW4-R7CH-56EP7,1e-07,1.0
11481260087702545737,381335,2017-07-13 11:40:38,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
6420794252165695825,381324,2017-07-13 11:13:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,201.0,1.0
3683699197128916946,381263,2017-07-13 07:21:07,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
14275610106193478838,381256,2017-07-13 06:58:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,321.0,1.0
8625685777152480521,381055,2017-07-12 16:55:18,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
1051864940741727886,381046,2017-07-12 16:24:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,201.0,1.0
15670996012185697008,380590,2017-07-11 09:57:20,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
14091120455919311072,380584,2017-07-11 09:31:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,621.0,1.0
9210408528786490339,378815,2017-07-06 10:59:02,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
12140704941208230402,378806,2017-07-06 10:33:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,220.0,1.0
11392925847463029715,378798,2017-07-06 09:32:23,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
520847557789119758,378790,2017-07-06 09:03:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,200.0,1.0
141150440202809931,378776,2017-07-06 08:27:05,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4051168873211247683,378771,2017-07-06 08:02:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,301.0,1.0
1927299151029307451,373355,2017-06-21 04:57:55,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
9682299512106664585,373348,2017-06-21 04:28:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S4UK-YPW4-R7CH-56EP7,201.0,1.0
12695430879722084515,371661,2017-06-16 11:06:07,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
1202861759887726389,371652,2017-06-16 10:41:00,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-S4UK-YPW4-R7CH-56EP7,251.0,1.0
8792413871812037154,345222,2017-04-03 13:21:11,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1997599302805397460,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,2.0,1.0001
11131951617392991453,335061,2017-03-06 03:19:12,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14295767739934747302,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,1.0,1.0
12852889548218980241,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,1.0,3.0
11694896262943673444,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,2.0,2.0
2153376174861268683,334704,2017-03-05 03:15:43,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17206729103253206045,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,3.0,3.0
9651341372663531883,334557,2017-03-04 16:56:56,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6946674554170930542,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,3.0,1.0
4750001028392119800,334383,2017-03-04 05:28:40,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5968610593885947256,334371,2017-03-04 04:30:27,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10247867635465092428,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,3.0,3.0
13522441539816968568,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,20.0,1.0
13810792374664774590,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,2.0,1.0
11119322748257131785,333584,2017-03-01 23:43:47,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9653157818921104729,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,5.0,2.0
2653825176511880255,332879,2017-02-28 00:13:58,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12431740388269938113,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,6.0,5.0
2285632757498104134,332522,2017-02-27 00:12:35,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14584856347074835889,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,5.0,5.0
9235962572517067410,332188,2017-02-26 01:55:37,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17895384493163808327,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,12.0,2.0
6709406288098740401,332105,2017-02-25 20:35:24,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4534376762799282354,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,2.0,2.0
6616450078190516888,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,2.0,2.0
11267449054667265278,331835,2017-02-25 02:36:56,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7834534354207879412,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,4.0,4.0
2956060122426552826,331783,2017-02-24 22:34:24,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11787582604727748277,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S4UK-YPW4-R7CH-56EP7,2.0,1.0
13358858508152768044,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,2.0,1.0
8360068693943129261,331594,2017-02-24 10:18:37,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9966636502388239033,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,2.0,1.0
9170706984301404985,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,2.0,1.0
10507235998377758326,331211,2017-02-23 08:36:04,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10926080610640417342,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,5.0,2.0
10218283453865803879,331173,2017-02-23 06:15:55,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9877696679085965966,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,5.0,2.0
6633317743142756320,331102,2017-02-23 01:13:55,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13229514059819371030,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,11.0,2.0
11661929423735779783,331078,2017-02-22 23:48:57,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12759973843175485536,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,14.0,2.0
3249746513991933573,331045,2017-02-22 21:39:05,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4987719192811676382,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,8.0,2.0
1458677703607984395,330300,2017-02-20 19:38:58,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
397291046388112234,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,10.0,2.0
16788597874275361197,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,2.0,2.0
1062168670719739993,329350,2017-02-18 03:26:16,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5651456766649172678,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,3.0,2.0
1938486269381699146,329277,2017-02-17 22:53:00,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2492858179186265858,329273,2017-02-17 22:39:08,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10164067492387877261,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,10.0,6.0
13577001345998090360,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,10.0,6.0
7501965529511021681,329206,2017-02-17 18:03:35,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18408312135309701971,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,6.0,6.0
14964413304189263857,328974,2017-02-17 02:50:06,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3770834932785455671,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,5.0,1.0
13995805371893168402,328598,2017-02-16 01:14:11,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17659716614851717878,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,5.0,1.0
14057397135067759545,328556,2017-02-15 22:20:53,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6950657405413658121,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,12.0,1.0
8940351798779699348,328500,2017-02-15 18:24:51,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8812371892681351119,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,7.0,3.0
17103345890298636826,328440,2017-02-15 14:38:40,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16963111960868496158,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,10.0,3.0
13887158576997694605,328237,2017-02-15 01:13:11,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5767371653261431095,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,10.0,3.0
1764892711053502248,328136,2017-02-14 18:28:54,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9882782469927315803,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,20.0,1.0
2730786903199116207,327856,2017-02-13 23:17:54,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7911479006460476253,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,10.0,1.0
7795996602027182654,327666,2017-02-13 10:45:04,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
18225359068702822237,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,15.0,1.0
3418658375753370277,327435,2017-02-12 18:54:43,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9671775018494692489,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S4UK-YPW4-R7CH-56EP7,10.0,1.0
5907929775389461593,325138,2017-02-06 09:06:39,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
13816485296359561916,325137,2017-02-06 08:56:14,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-S4UK-YPW4-R7CH-56EP7,550.0,1.0
17792628818903846013,285251,2016-10-17 17:31:05,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12660816278606690766,285248,2016-10-17 17:16:33,Ordinary Payment,S-PCLE-23AF-X8A5-CG3DD,S-S4UK-YPW4-R7CH-56EP7,2000.0,1.0
7910596151679269909,279320,2016-10-01 03:34:50,Ordinary Payment,S-S4UK-YPW4-R7CH-56EP7,S-R8SQ-TUEM-DTHQ-7ATA3,3877.0,1.0
1615656251694618101,279318,2016-10-01 03:13:58,Ordinary Payment,S-PCLE-23AF-X8A5-CG3DD,S-S4UK-YPW4-R7CH-56EP7,3878.0,1.0
