ID,Height,timestamp,Type,From,To,Amount,Fee
5802568837359848208,1156169,2023-06-13 17:31:09,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-ZEYN-GHVC-SURE-CDFFJ,10.0,0.01
7131320508296257569,1121802,2023-03-10 04:58:44,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-KFUB-RQBY-UD2D-9B5R2,150.0,0.01
6567793247712700804,1119816,2023-03-04 16:22:58,Contract Payment,S-H6UV-3CC6-PCQB-2H5GG,S-BUYB-JU6R-KXNC-9NAUW,157.611,0.0
5295860325285636183,1119811,2023-03-04 16:04:57,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,0.5,0.02
13597881923453523855,1119810,2023-03-04 15:59:50,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,0.5,0.02
17131048426237396763,1117618,2023-02-26 13:45:13,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,300.0,0.02
2563024586065308372,1117617,2023-02-26 13:41:39,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BUYB-JU6R-KXNC-9NAUW,287.86292893,0.0
9176536375661594318,1117616,2023-02-26 13:38:16,Token Transfer,S-BUYB-JU6R-KXNC-9NAUW,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
16981354917105491494,1117441,2023-02-26 02:10:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2573.44472,0.0
1399215647845970785,1117081,2023-02-25 02:11:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2676.14146424,0.0
17520930592412985039,1116721,2023-02-24 01:54:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2613.21173037,0.0
10047253839897223456,1116646,2023-02-23 21:04:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BUYB-JU6R-KXNC-9NAUW,0.0,0.0
7713619286818345572,1116361,2023-02-23 02:03:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3103.3072,0.0
8334726886063821519,1116016,2023-02-22 03:05:30,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BUYB-JU6R-KXNC-9NAUW,0.0,0.0
12330230418439513059,1113641,2023-02-15 12:29:11,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,200.0,0.02
3672925726157245807,1113639,2023-02-15 12:21:03,Contract Payment,S-WHEE-K5B8-7VDV-29E2V,S-BUYB-JU6R-KXNC-9NAUW,206.8744317,0.0
1212064160822132170,1113638,2023-02-15 12:15:44,Token Transfer,S-BUYB-JU6R-KXNC-9NAUW,S-WHEE-K5B8-7VDV-29E2V,0.5,0.02
4950149523564220688,1113481,2023-02-15 01:51:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2624.37266001,0.0
6193533606906022027,1113121,2023-02-14 01:54:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2364.3236904,0.0
593631477926684514,1112761,2023-02-13 01:51:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2738.55806,0.0
12276433895054390631,1112401,2023-02-12 01:58:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.59316001,0.0
12372014354637386925,1112200,2023-02-11 12:26:37,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,140.0,0.02
15102949076527187664,1112041,2023-02-11 01:52:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4055.26772,0.0
7343832409019363376,1111921,2023-02-10 17:42:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BUYB-JU6R-KXNC-9NAUW,0.0,0.0
9235393559000736930,1111460,2023-02-09 10:58:51,Ordinary Payment,S-BUYB-JU6R-KXNC-9NAUW,S-H6UV-3CC6-PCQB-2H5GG,100.0,0.02
520287848189367131,1110390,2023-02-06 11:41:01,Deploy Contract,S-BUYB-JU6R-KXNC-9NAUW,,0.0,0.1
13855303650790860625,1110388,2023-02-06 11:33:49,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-BUYB-JU6R-KXNC-9NAUW,241.0,0.01
12292753755718249330,1110083,2023-02-05 15:13:20,Token Transfer,S-TMGP-6S93-Z8WG-785BE,S-BUYB-JU6R-KXNC-9NAUW,0.0,0.01
5986954667826845923,1110063,2023-02-05 13:57:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BUYB-JU6R-KXNC-9NAUW,0.0,0.01
8052594109624708358,1110063,2023-02-05 13:57:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BUYB-JU6R-KXNC-9NAUW,0.01,0.01
5545300820298794156,1110062,2023-02-05 13:53:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BUYB-JU6R-KXNC-9NAUW,0.01,0.01
