ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E7RP-NAXZ-FEEW-H38JB,2.19e-06,0.0735
9661981571149558458,553167,2018-11-06 16:11:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E7RP-NAXZ-FEEW-H38JB,0.0,0.06615
1777703571101928801,553166,2018-11-06 16:08:34,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,502.0,0.1
12043275010468939780,551580,2018-11-02 05:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,100.35734846,0.1
6403560208665042189,550143,2018-10-29 05:05:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,100.72437254,0.1
8900443507983353826,545867,2018-10-17 06:05:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,100.39777979,0.1
16925282650103895677,544274,2018-10-12 19:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,100.10700715,0.1
9717009727911733898,541998,2018-10-06 09:45:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,100.93155499,0.1
17005556063235248307,541771,2018-10-05 18:28:58,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1726.0,0.1
649264903929804084,540494,2018-10-02 04:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,394.67552846,0.1
7698621285918002625,540256,2018-10-01 12:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,100.73757157,0.1
14805688808803677736,538725,2018-09-27 05:45:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,490.60047314,0.1
3222526560691006931,537309,2018-09-23 06:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,101.32497313,0.1
5276924127755762104,537064,2018-09-22 14:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7RP-NAXZ-FEEW-H38JB,1.88661214,1.0
6609153715136575386,535605,2018-09-18 12:33:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E7RP-NAXZ-FEEW-H38JB,465.31887754,0.1
14302254547789178362,534540,2018-09-15 12:58:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7RP-NAXZ-FEEW-H38JB,79.43453971,1.0
2928937333786847937,534231,2018-09-14 16:26:39,Reward Recipient Assignment,S-E7RP-NAXZ-FEEW-H38JB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6402613084699341569,531966,2018-09-08 07:46:34,Reward Recipient Assignment,S-E7RP-NAXZ-FEEW-H38JB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5727161500687354200,531298,2018-09-06 11:08:46,Reward Recipient Assignment,S-E7RP-NAXZ-FEEW-H38JB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17013608056234961297,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,10.83140364,1.0
8898570071115268529,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,31.72654019,1.0
7859945300853345249,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,14.8666807,1.0
8607843341518501473,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,9.89047528,1.0
11239614535432979211,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,27.1965841,1.0
13165374941407528020,522873,2018-08-13 21:40:11,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,2588.0,1.0
6413481393874235414,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,21.08932491,1.0
11683172178395702063,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,41.71720907,1.0
12422416706214589839,521667,2018-08-10 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,23.7058796,1.0
18274887034001720317,521111,2018-08-08 23:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,23.93786167,1.0
16292964187148874926,520598,2018-08-07 12:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,633.12839683,1.0
9259294091793825388,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,8.1338198,1.0
17411510345422410460,519751,2018-08-05 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,13.88759051,1.0
12917539254312800632,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,14.56784422,1.0
9329028046097350907,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,44.62186725,1.0
14828130537902332124,518201,2018-07-31 19:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,710.21972805,1.0
1350942286056953855,518080,2018-07-31 11:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,15.1475331,1.0
1240007124301331442,517563,2018-07-30 00:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,29.26701878,1.0
7514114741711175355,517064,2018-07-28 15:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,521.93410257,1.0
15962965109978787468,517009,2018-07-28 11:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,20.01695575,1.0
14161670457193772726,516479,2018-07-26 23:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,346.41561328,1.0
15196848212360941140,515954,2018-07-25 12:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,22.15524177,1.0
10940374794984475189,515455,2018-07-24 03:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,46.32242433,1.0
10860465535255576719,514959,2018-07-22 17:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,53.02108063,1.0
13520530890141871189,514877,2018-07-22 12:29:50,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1329.0,1.0
509507261310128903,514446,2018-07-21 07:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,698.59849409,1.0
2091206532004766628,514406,2018-07-21 04:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,7.30390262,1.0
7545776209056713971,513900,2018-07-19 18:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,10.73593794,1.0
16449535672279686346,513376,2018-07-18 07:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,18.29644901,1.0
13647528392317741178,512871,2018-07-16 21:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,11.81961029,1.0
5652777377821278590,509976,2018-07-08 18:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,12.21067845,1.0
14696480341995950955,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,27.79583516,1.0
2923162608903002272,508950,2018-07-05 22:49:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,27.58850388,1.0
8360167275994641004,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,358.06638041,1.0
1270437815756592048,507933,2018-07-03 02:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,12.06746458,1.0
645817348826929272,507428,2018-07-01 16:03:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,13.13630655,1.0
7697002989218472637,506918,2018-06-30 06:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,0.31788002,1.0
17124653919369267029,505319,2018-06-25 18:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,0.03224976,1.0
12237395198591716487,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,10.32980331,1.0
10273055836786824089,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,11.31363351,1.0
10387963777436330968,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,4.23468564,1.0
7447020664481958017,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,8.17092922,1.0
17272250504667397887,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,4.5020285,1.0
10902374226768090568,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,23.71831487,1.0
18299872343057563256,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,8.44637084,1.0
6257520078251667761,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,5.345878,1.0
3690171609936172203,498253,2018-06-05 23:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,19.47839796,1.0
15545262716363245674,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,36.25517495,1.0
6635055061015855828,497518,2018-06-03 22:45:12,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,610.0,1.0
6734591528859878479,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,14.18632818,1.0
2919187098857677747,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,11.53112219,1.0
11981598411243471770,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,15.76160562,1.0
9305116159275137854,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,51.56660247,1.0
5790514786101424619,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,118.96151536,1.0
6719200822719713662,494752,2018-05-27 04:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,24.74215596,1.0
17784094133090154078,494251,2018-05-25 18:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,18.85607088,1.0
1580529695860659408,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,32.57161483,1.0
2164989166662097679,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,24.96379302,1.0
6080615477110019222,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,17.24978523,1.0
15761616951394622213,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,8.32032858,1.0
3840084052508358259,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,9.18636725,1.0
14722147550942238614,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,23.64943894,1.0
16959648784837914184,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,18.94300115,1.0
17212461793941812672,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,19.00013747,1.0
7785843047295834004,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,26.79107266,1.0
12705004996919938295,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,19.9947721,1.0
4584231217182397245,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,37.12928272,1.0
12326204764722157616,488228,2018-05-08 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,30.66540051,1.0
238200513765171735,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,23.72287717,1.0
14391796252965108411,487225,2018-05-06 02:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,13.31644562,1.0
12700482828260090781,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,12.9590547,1.0
103624577935351929,486227,2018-05-03 07:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,14.99228939,1.0
4381953763365885604,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,13.05447943,1.0
13392285656534807838,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,9.09773738,1.0
984081285274960442,484971,2018-04-29 19:28:29,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,2016.0,1.0
2811743699740353750,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,14.17107892,1.0
7792394737685610420,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,14.28685326,1.0
5526434242485404480,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,459.97276629,1.0
12868088014428790462,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,10.75037202,1.0
1441734805932848026,482675,2018-04-23 09:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,7.51418717,1.0
13249458522031433841,482163,2018-04-21 22:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,57.13521538,1.0
909281546466002206,481669,2018-04-20 14:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,11.94758038,1.0
15132212903063349611,481167,2018-04-19 03:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,33.99105372,1.0
10099267787350892222,480661,2018-04-17 17:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,39.03666945,1.0
2818929066171753986,480165,2018-04-16 08:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,798.91103703,1.0
17625256251121883265,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,11.50675792,1.0
9890234359426764780,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,48.32792085,1.0
11666223908174243904,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,13.95168925,1.0
16592139200730529104,478607,2018-04-11 23:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,455.81293615,1.0
17326593786354338582,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,7.32416143,1.0
3388182759093346261,477612,2018-04-09 04:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,24.65396384,1.0
6100825949908270949,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,8.16647898,1.0
7346329524446704905,477039,2018-04-07 14:25:18,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,1103.0,1.0
6256964408139020265,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,9.84068695,1.0
15114440360516251299,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,30.47796425,1.0
9085461117189592571,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,68.53915358,1.0
15264252074314305184,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,17.787263,1.0
14955953026008951990,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,27.74913947,1.0
7412781712721275472,474056,2018-03-30 06:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,811.80613488,1.0
4668164987240593469,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,8.45630769,1.0
15410598017767815228,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,27.93550074,1.0
12722255914181518571,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,19.34192189,1.0
12071185230430144946,472222,2018-03-25 02:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,23.3141554,1.0
17271750868661926781,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,16.37235305,1.0
1502654376254206281,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,3.68604919,1.0
301164872095983741,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,16.10729499,1.0
10999521338323650610,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,6.7037651,1.0
8558050831590707341,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,10.87981882,1.0
17756434494531821155,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,4.97401576,1.0
4095625011685357118,468783,2018-03-15 12:34:04,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,103.0,1.0
12718317375012601187,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,6.18142767,1.0
17385912094968549360,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,13.27557829,1.0
11035117907099962518,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,7.84605094,1.0
14640480192309991801,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,7.21287855,1.0
15661821385600689290,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,7.72840116,1.0
7570271764109009452,466185,2018-03-08 05:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,6.43760416,1.0
10589243043064607031,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,8.85197179,1.0
14917590473179296690,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,16.39731336,1.0
3473243664975155755,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,22.32923771,1.0
14171542518616972991,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,7.34687242,1.0
1646239754142499957,464127,2018-03-02 11:22:13,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,547.0,1.0
2630901291260308670,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,20.72873608,1.0
11871994032485436556,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,49.91790101,1.0
14169715863484876094,462699,2018-02-26 11:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,30.47694716,1.0
2769051989548184067,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,46.53983813,1.0
10682681686833319590,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,6.36263285,1.0
17183614821878598925,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,28.77851842,1.0
11441592218433469221,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,38.12363966,1.0
1232495688036139314,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,26.50783542,1.0
17208512486458597353,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,35.58522697,1.0
10329983112255125470,459209,2018-02-16 17:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,133.64070793,1.0
3123845681524251704,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,19.38304822,1.0
10414195978954909084,458213,2018-02-13 22:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,30.34428469,1.0
3815438234291978229,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,67.04593851,1.0
17421192210640226386,457221,2018-02-11 04:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,14.4308992,1.0
705270401813492977,457023,2018-02-10 15:06:38,Ordinary Payment,S-E7RP-NAXZ-FEEW-H38JB,S-YN6E-2CE6-AL3B-8QHMN,471.0,1.0
790741204848788604,456727,2018-02-09 18:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E7RP-NAXZ-FEEW-H38JB,19.94897894,1.0
