ID,Height,timestamp,Type,From,To,Amount,Fee
16862005504755338084,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBHR-ET59-HHF5-7SSAF,1e-07,1.0
18425130759775603408,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XBHR-ET59-HHF5-7SSAF,1e-07,1.0
12666117424890255333,372524,2017-06-18 21:11:08,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-ABZW-V5PM-DP6B-DUVT3,459.0,1.0
13677211054011324745,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-XBHR-ET59-HHF5-7SSAF,6.281289,1.0
2737745932944166581,358280,2017-05-10 01:11:20,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,877000.0,88.0
13062929899374517734,358255,2017-05-09 23:41:56,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,1000000.0,100.0
16944658320104424242,358222,2017-05-09 21:39:28,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,1000000.0,100.0
3888825530227820888,358186,2017-05-09 18:55:52,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-JUMG-KHAF-RWC9-47QGA,10000.0,1.0
4929201279095734938,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XBHR-ET59-HHF5-7SSAF,1.04565438,1.0
6422201969867903187,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,2.0,1.0001
13451837021990182570,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,1.0,1.0
5042378522290629492,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,1.0,3.0
4352146767707785171,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,2.0,2.0
10739743799950846635,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,3.0,3.0
15363147152505957433,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,3.0,1.0
7804180556423779748,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,3.0,3.0
2928379160179892062,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,20.0,1.0
17834589919680955097,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,2.0,1.0
398833078887480415,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,5.0,2.0
4373822955188291348,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,6.0,5.0
15660850766457439114,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,5.0,5.0
16943318166765472104,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XBHR-ET59-HHF5-7SSAF,12.6684565,1.0
1094230624562525093,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,12.0,2.0
1669608268810880911,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,2.0,2.0
16913990565658995839,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,2.0,2.0
8398699149681098119,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,4.0,4.0
8302157197211548926,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XBHR-ET59-HHF5-7SSAF,2.0,1.0
1003452190423896190,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,2.0,1.0
10538897484903073500,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,2.0,1.0
11082072056828912369,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,2.0,1.0
7871453850236466225,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,5.0,2.0
12950700788464636372,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,5.0,2.0
4058840639043694746,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,11.0,2.0
642382767930167476,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,14.0,2.0
14092256473011976226,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,8.0,2.0
5259824493157575577,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,10.0,2.0
14390541227687959432,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,2.0,2.0
3185635076703833650,329313,2017-02-18 01:06:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,3.0,2.0
8498863197346429128,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,10.0,6.0
278167531972479311,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,10.0,6.0
1373470407718766073,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,6.0,6.0
7654820076714926176,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,5.0,1.0
5643467251379694540,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,5.0,1.0
6724663719961226882,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,12.0,1.0
1065076301760142602,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,7.0,3.0
14074268830285894626,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,5.0,3.0
9340739578460210436,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,10.0,3.0
16710571109423865944,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,10.0,3.0
7358717799518848005,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,20.0,1.0
14201508141152196715,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,10.0,1.0
1344165475248562108,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,15.0,1.0
13148965950363554674,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XBHR-ET59-HHF5-7SSAF,10.0,1.0
9762052824790103123,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,59.02278177,1.0
2869210303878384078,325678,2017-02-07 21:06:17,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,100.04676682,1.0
18264737267654251789,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
13686967274112834361,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
7129681115053593783,324805,2017-02-05 10:42:28,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,40.73332649,1.0
10302786939659744830,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XBHR-ET59-HHF5-7SSAF,3.9683995,1.0
9996215896576154682,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,42.87718578,1.0
17896165378468688167,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XBHR-ET59-HHF5-7SSAF,1.49357528,1.0
17924751294147114550,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,16.81996988,1.0
7185925668460189720,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XBHR-ET59-HHF5-7SSAF,0.21197622,1.0
5579417479198888903,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
20418120474567584,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,43.87818231,1.0
9230570923648290375,322975,2017-01-31 08:04:46,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,19.74518204,1.0
8256681485900711394,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,59.23554611,1.0
17879498648169477294,322314,2017-01-29 11:49:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,95.069395,1.0
11393769334789875949,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
2567886438389713564,319609,2017-01-21 21:50:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,676.73215889,1.0
2125499019024429274,317031,2017-01-14 16:38:25,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
13944572251920486984,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,754.90685574,1.0
14870124799951942457,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
17591654853621625453,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,779.36565307,1.0
13826220641472680599,312110,2016-12-31 22:43:11,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
8021652586667965978,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,795.20530555,1.0
16134302623750014781,309920,2016-12-25 19:37:07,Ask Order Placement,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
2478067976663408555,308744,2016-12-22 12:53:50,Bid Order Placement,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
694279395706643535,308425,2016-12-21 15:17:05,Bid Order Placement,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
2755680843395587880,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-XBHR-ET59-HHF5-7SSAF,21.49038036,1.0
13019903401180260490,306259,2016-12-15 14:03:17,Bid Order Placement,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
16587983002573583795,306240,2016-12-15 12:55:02,Bid Order Placement,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
13869832049229757643,306238,2016-12-15 12:47:41,Bid Order Placement,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
8505915261853877499,306238,2016-12-15 12:47:41,Bid Order Placement,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
17692297136269440734,278422,2016-09-28 14:56:12,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,1000000.0,1.0
16663999932927226300,278043,2016-09-27 13:13:01,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,48001.0,1.0
73445939434450998,278040,2016-09-27 13:03:00,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49324.0,1.0
17714354324400465999,278023,2016-09-27 12:03:37,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49354.0,1.0
15725016176192678367,278017,2016-09-27 11:18:48,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49345.0,1.0
3154438616182893992,278017,2016-09-27 11:18:48,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,6580.0,1.0
11843212422903681789,276170,2016-09-22 07:40:30,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49324.0,1.0
8715206471849409421,275562,2016-09-20 14:32:30,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49284.0,1.0
876640516364654956,275523,2016-09-20 11:43:53,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49223.0,1.0
3308457918872548679,275501,2016-09-20 10:42:48,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49876.0,1.0
5421618638654530068,275475,2016-09-20 08:55:35,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49323.0,1.0
15708578719759968283,275234,2016-09-19 16:01:48,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,45673.0,1.0
4068018884577062765,275225,2016-09-19 15:21:24,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49168.0,1.0
5918677841797371089,275214,2016-09-19 14:37:36,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,48954.0,1.0
12247568385567392265,275186,2016-09-19 13:08:21,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49341.0,1.0
13273188191985551822,275156,2016-09-19 10:46:51,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,48382.0,1.0
12426255865283287518,275142,2016-09-19 10:20:21,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49518.0,1.0
1394839902192621962,275094,2016-09-19 06:50:48,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49671.0,1.0
11577703515105256604,274881,2016-09-18 16:58:08,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49518.0,1.0
6814510245081501376,274566,2016-09-17 20:05:15,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,48567.0,5.0
804268254704105792,274560,2016-09-17 19:29:05,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49956.0,1.0
17797138159029980781,274553,2016-09-17 18:59:27,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49233.0,1.0
14430397983331766907,274542,2016-09-17 18:13:33,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49034.0,1.0
558043895429206694,274537,2016-09-17 17:45:31,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49532.0,1.0
10918609936074040329,274453,2016-09-17 12:13:12,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49234.0,1.0
6767811147761997541,274410,2016-09-17 09:11:29,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,49562.0,1.0
17480225695399822520,274404,2016-09-17 08:42:12,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,45654.0,1.0
3305724954707672254,274386,2016-09-17 07:38:08,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,45289.0,1.0
15199948975544978929,274164,2016-09-16 16:54:20,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,72341.0,1.0
14981820767103313,274160,2016-09-16 16:30:43,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,34679.0,1.0
1857766527661302411,274145,2016-09-16 15:25:25,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,56091.0,6.0
4712587594751850120,274128,2016-09-16 14:18:32,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,65054.0,1.0
3066483503411389823,274099,2016-09-16 12:17:28,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,45678.0,1.0
5495032085559213684,274042,2016-09-16 08:24:36,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,45633.0,1.0
1726946840649266305,274029,2016-09-16 07:40:20,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,33645.0,1.0
8599362949312408206,274019,2016-09-16 06:48:13,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,35567.0,1.0
16862115241907509386,274018,2016-09-16 06:38:36,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27456.0,1.0
5057005216495920123,273993,2016-09-16 05:13:12,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27543.0,1.0
11190968043836226209,273978,2016-09-16 04:21:57,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27322.0,1.0
7620805607650003708,273967,2016-09-16 03:42:53,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27912.0,1.0
14171581352308955101,273850,2016-09-15 19:37:21,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27098.0,1.0
17096641506746619575,273846,2016-09-15 19:13:27,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27484.0,1.0
5208660996066751131,273837,2016-09-15 18:29:19,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27433.0,1.0
5077164918945919583,273813,2016-09-15 16:56:25,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,27664.0,1.0
3932282651926210693,273807,2016-09-15 16:07:08,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,25234.0,1.0
4342070437160593941,273798,2016-09-15 15:37:39,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,20000.0,1.0
12624588509488148763,273791,2016-09-15 15:15:54,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,10000.0,1.0
6773536255732808336,273786,2016-09-15 14:54:54,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,10000.0,1.0
196078248871385482,273776,2016-09-15 14:35:41,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,10000.0,1.0
8594011001390274653,273756,2016-09-15 13:11:54,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,10000.0,1.0
4357125043330313380,273750,2016-09-15 12:33:02,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,10000.0,1.0
13583464119722507870,273736,2016-09-15 11:39:08,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,10000.0,1.0
2221731970126246054,273724,2016-09-15 11:07:21,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,10000.0,1.0
15594210723938504939,273720,2016-09-15 11:02:08,Arbitrary Message,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,0.0,1.0
17358896528089956382,273720,2016-09-15 11:02:08,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,1021.0,1.0
10357528429366602119,273719,2016-09-15 10:58:52,Account Update,S-XBHR-ET59-HHF5-7SSAF,,0.0,1.0
16992127228615085255,273719,2016-09-15 10:58:52,Arbitrary Message,S-XBHR-ET59-HHF5-7SSAF,S-ABZW-V5PM-DP6B-DUVT3,0.0,1.0
2900398729530254132,273719,2016-09-15 10:58:52,Ordinary Payment,S-XBHR-ET59-HHF5-7SSAF,S-ABZW-V5PM-DP6B-DUVT3,10.0,1.0
17734442502529535580,273718,2016-09-15 10:52:00,Ordinary Payment,S-ABZW-V5PM-DP6B-DUVT3,S-XBHR-ET59-HHF5-7SSAF,100.0,1.0
