ID,Height,timestamp,Type,From,To,Amount,Fee
1385147736516531651,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZC8-ZY8Z-S98M-99NVS,0.0,1.0
4022752329673326882,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZC8-ZY8Z-S98M-99NVS,0.0,1.0
9906372318147231015,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZC8-ZY8Z-S98M-99NVS,0.0,1.0
1184166018163357931,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZC8-ZY8Z-S98M-99NVS,0.0,1.0
14144599067503928236,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZC8-ZY8Z-S98M-99NVS,0.0,1.0
16293479549406033832,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZC8-ZY8Z-S98M-99NVS,0.0,1.0
7536776273807642452,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZC8-ZY8Z-S98M-99NVS,0.0,1.0
9792607233295294203,44546,2014-12-14 01:24:14,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,39.30114082,1.0
6720938877187494108,44543,2014-12-14 01:12:31,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,40.30114082,1.0
8407631708488711735,44348,2014-12-13 12:21:55,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,1169.39808106,1.0
3415383915830904144,44346,2014-12-13 12:09:04,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,1170.39808106,1.0
3556782218961626902,44227,2014-12-13 03:59:36,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,3041.52051358,1.0
11371930658066604394,44226,2014-12-13 03:57:20,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,18.89975823,1.0
17161046564282073117,44226,2014-12-13 03:57:20,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,27.86520535,1.0
86352155136592510,44225,2014-12-13 03:52:08,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,2995.75555,1.0
5095837894867254039,43813,2014-12-12 00:33:16,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,480.68441281,1.0
16777699960176251767,43812,2014-12-12 00:26:29,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,17.11627936,1.0
6458434814811123933,43811,2014-12-12 00:24:39,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,464.56813345,1.0
14787581911881928557,43759,2014-12-11 21:31:16,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,23.27632152,1.0
18013421521225394014,43755,2014-12-11 21:21:56,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,130.94132385,1.0
4396674166776688884,43755,2014-12-11 21:21:56,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,24.27632152,1.0
18141085318379452520,43754,2014-12-11 21:05:35,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,131.94132385,1.0
2666662262171812408,43749,2014-12-11 20:46:17,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,3544.69577895,1.0
5992217236463492141,43748,2014-12-11 20:42:08,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,3545.69577894,1.0
12141880666989469062,43699,2014-12-11 16:45:30,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,2175.68801657,1.0
5716518666179038793,43698,2014-12-11 16:35:42,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,2176.68801658,1.0
16287338677097967644,43458,2014-12-11 00:36:33,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,3270.08733489,1.0
10010590957677921962,43457,2014-12-11 00:34:55,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,159.61764334,1.0
5774061756434468886,43457,2014-12-11 00:34:55,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,57.48813795,1.0
6061533150801997419,43457,2014-12-11 00:34:55,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,3053.9815536,1.0
10422993119838917424,43114,2014-12-10 01:31:09,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,1901.68024383,1.0
5471100902441864955,43113,2014-12-10 01:07:10,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,1902.68024383,1.0
18188021895116252828,42741,2014-12-09 00:32:36,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,2230.44561737,1.0
15701902642675538511,42738,2014-12-09 00:28:16,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,2231.44561737,1.0
4170526109765567949,42631,2014-12-08 16:43:00,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,251.52606849,1.0
13131727211050697819,42630,2014-12-08 16:39:47,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,252.52606849,1.0
10643019653072331358,42392,2014-12-08 00:42:48,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,4413.04764735,1.0
15998461335262818268,42391,2014-12-08 00:34:07,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,4414.04764735,1.0
4298040325338575776,42338,2014-12-07 20:42:00,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,27.14736372,1.0
11179051747310857071,42337,2014-12-07 20:38:22,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,28.14736372,1.0
1385641951733230511,42034,2014-12-07 00:37:43,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,3528.10702859,1.0
16795171252048354382,42033,2014-12-07 00:27:30,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,3529.10702859,1.0
15262503997563837918,41964,2014-12-06 20:15:57,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,298.75917337,1.0
11373134602041087470,41963,2014-12-06 20:09:22,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,299.75917337,1.0
7429111151320687869,41672,2014-12-06 00:31:46,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,3686.8674555,1.0
12066692842047930839,41670,2014-12-06 00:29:09,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,3687.8674555,1.0
3087538113255346673,41319,2014-12-05 00:31:37,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,2070.39541826,1.0
2863242301574486575,41316,2014-12-05 00:24:28,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,2071.39541826,1.0
15422405119168295237,40951,2014-12-04 00:18:18,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,4219.42410766,1.0
16090015774904676720,40948,2014-12-03 23:52:57,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,4220.42410766,1.0
3484056364486665487,40614,2014-12-03 01:16:19,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,132.10867861,1.0
17332463440347895272,40612,2014-12-03 01:04:58,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,133.1086786,1.0
3986799712346865471,40570,2014-12-02 22:13:14,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,2597.81222988,1.0
10268346939546502302,40568,2014-12-02 22:09:43,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,2304.34055656,1.0
18359223576374929277,40567,2014-12-02 22:08:04,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,51.76124587,1.0
7347323087144065298,40567,2014-12-02 22:08:04,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,242.71042746,1.0
15577678698352756832,40210,2014-12-01 22:08:32,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,3290.36346438,1.0
7534639075762908363,40205,2014-12-01 22:01:44,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,3291.36346438,1.0
4919267702659191349,39816,2014-11-30 19:49:19,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,2031.52827565,1.0
14621724285078311497,39814,2014-11-30 19:37:22,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,57.19462184,1.0
16553886313725889525,39814,2014-11-30 19:37:22,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,1881.13401122,1.0
7767676968672128727,39814,2014-11-30 19:37:22,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,94.19964259,1.0
5064876907783555937,39374,2014-11-29 13:54:27,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,887.83916148,1.0
5272551771723704946,39367,2014-11-29 13:27:03,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,888.83916148,1.0
17242795347999875999,39204,2014-11-29 02:55:22,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,157.88208892,1.0
6824281230193303334,39199,2014-11-29 02:43:18,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,158.88208892,1.0
7444643488459903957,38982,2014-11-28 11:52:53,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,1316.59600896,1.0
10800699563198967989,38980,2014-11-28 11:48:36,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,9.53107394,1.0
805456006775014342,38980,2014-11-28 11:48:36,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,200.84657213,1.0
16894315126332400226,38979,2014-11-28 11:46:16,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,1107.21836289,1.0
5976343050854478354,38129,2014-11-26 02:47:46,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
13950538835454012192,38128,2014-11-26 02:44:00,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,665.0,1.0
3309425186198651645,37672,2014-11-24 20:18:53,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,1648.0,1.0
2181476835696232600,37671,2014-11-24 20:16:55,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,967.0,1.0
17235779164953862411,37669,2014-11-24 20:10:30,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,201.0,1.0
1902812115576307984,37669,2014-11-24 20:10:30,Ordinary Payment,S-TAEN-VYAV-7XPQ-8LGWN,S-EZC8-ZY8Z-S98M-99NVS,1448.0,1.0
14791446159304731504,37668,2014-11-24 20:08:34,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,968.0,1.0
17170799077436919718,35301,2014-11-18 05:16:38,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,590.0,1.0
15808277549456890423,35299,2014-11-18 04:57:33,Ordinary Payment,S-NX96-XPMB-QJ24-59PK7,S-EZC8-ZY8Z-S98M-99NVS,45.0,1.0
17988515566570225689,35299,2014-11-18 04:57:33,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,546.0,1.0
17507798315639682168,34856,2014-11-16 22:54:16,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,4539.0,1.0
14869789465255589061,34852,2014-11-16 22:42:37,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,4540.0,1.0
4463068850578947527,31648,2014-11-07 23:53:09,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,5479.0,1.0
7056291545556801043,31647,2014-11-07 23:47:39,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,5480.0,5.0
18014311881974522344,28060,2014-10-28 22:59:49,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,3039.0,1.0
14711192410789655013,28059,2014-10-28 22:54:54,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,3040.0,3.0
15845681541049217280,27032,2014-10-26 02:08:29,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
15321245256460043972,27029,2014-10-26 02:00:54,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,990.0,1.0
17623009661648966653,24817,2014-10-19 21:52:20,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,8799.0,1.0
12218164469818093021,24815,2014-10-19 21:44:34,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,8800.0,9.0
10158957781542089050,16590,2014-09-26 21:36:27,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,6053.0,1.0
16543892343523130397,16589,2014-09-26 21:32:18,Ordinary Payment,S-GCTP-NKJN-KQVW-G6U9J,S-EZC8-ZY8Z-S98M-99NVS,6054.0,6.0
13727738953296110958,11204,2014-09-11 20:13:47,Ordinary Payment,S-EZC8-ZY8Z-S98M-99NVS,S-R8SQ-TUEM-DTHQ-7ATA3,1839.91895157,1.0
7982777651719430765,11203,2014-09-11 20:11:40,Ordinary Payment,S-S5ZT-A46A-9KC8-734KT,S-EZC8-ZY8Z-S98M-99NVS,1840.91895157,2.0
