ID,Height,timestamp,Type,From,To,Amount,Fee
69880157671617815,241472,2016-06-16 21:57:31,Ordinary Payment,S-A9UF-TUA9-P5MP-598UB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
4845546177997658057,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9UF-TUA9-P5MP-598UB,5.0,1.0
5701669702625499860,240218,2016-06-13 09:10:36,Ordinary Payment,S-A9UF-TUA9-P5MP-598UB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13759467967579344296,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9UF-TUA9-P5MP-598UB,5.0,1.0
11386749023090746251,238911,2016-06-09 17:14:44,Ordinary Payment,S-A9UF-TUA9-P5MP-598UB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
759934353858535691,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9UF-TUA9-P5MP-598UB,5.0,1.0
12940970017477914913,238369,2016-06-08 05:03:07,Ordinary Payment,S-A9UF-TUA9-P5MP-598UB,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15826720076657724798,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9UF-TUA9-P5MP-598UB,5.0,1.0
17571938449677402365,237769,2016-06-06 12:52:20,Ordinary Payment,S-A9UF-TUA9-P5MP-598UB,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5158882022278079564,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9UF-TUA9-P5MP-598UB,5.0,1.0
7835606870905393388,237510,2016-06-05 19:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A9UF-TUA9-P5MP-598UB,5.0,1.0
