ID,Height,timestamp,Type,From,To,Amount,Fee
10590342965920801942,1035752,2022-07-14 01:26:14,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-CHAE-SF3W-RMVR-6QTX2,0.3,0.02
11336925809004192984,1035752,2022-07-14 01:26:14,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-54FG-C9Z2-9J3R-EZDQA,0.3,0.02
3208803578665530519,1035752,2022-07-14 01:26:14,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-XSWP-ND6D-2KYJ-GGKHE,0.3,0.02
8460272287784492783,1035752,2022-07-14 01:26:14,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-QNWJ-6HHN-66WK-3QS7D,0.3,0.02
9562970544422721402,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-7Q9K-KNTS-92QP-HQFGU,0.3,0.02
9618955144778751880,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-T7DY-RJDV-LU4F-A4XTY,0.3,0.02
9725806206617840242,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-VLFE-3UQ4-WP7Z-CCYFH,0.3,0.02
12199853805914378518,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-G9GQ-MST5-WQUT-2PKFT,0.3,0.02
12789438923859355328,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-394C-DKMT-STFB-2L2PX,0.3,0.02
12967561025874379310,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-6U2Y-6L3V-6U96-B799H,0.3,0.02
15863033561094332894,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-DBF8-CVLY-SCWG-3MRUB,0.3,0.02
16307191062407336424,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PD28-2FYA-SS23-DJZG6,0.3,0.02
4119042095404986142,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-QLZY-PYT3-WSE4-A4H97,0.3,0.02
4289707942153096535,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WDMB-JQFA-HWSH-5F86R,0.3,0.02
5506934203102020545,1035751,2022-07-14 01:22:52,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4V2F-3SLC-U8WF-FHQGJ,0.3,0.02
9320433814191431904,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-SPQA-TPMK-RQP7-6BC5C,0.3,0.02
11127818260351335298,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-HCS9-SY99-5C4R-5KPU2,0.3,0.02
11887417660814592201,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-S6DE-X6FP-YQFN-234AJ,0.3,0.02
12136026548142990551,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-574V-67TZ-2BVN-3N5QD,0.3,0.02
12570959985372514369,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-B5XF-YABA-7UCY-BKHQH,0.3,0.02
12616676083536948482,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PK2L-DSK3-NLPZ-8QF6S,0.3,0.02
13452152122126226899,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-Z6FM-8BPS-892B-8DW7Y,0.3,0.02
14476009229492187919,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ATTC-BWU2-WWVY-7GBHD,0.3,0.02
14476685677748777193,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-3SY5-TMXZ-Q8VU-CPBBQ,0.3,0.02
14651784321425084404,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-X5CX-X4V5-3CAC-D52A9,0.3,0.02
15578136534053822471,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-JRG6-27RF-AQ9M-GRT2F,0.3,0.02
15922450023149260315,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-UVH4-HP25-6H9A-BCGU5,0.3,0.02
16843310777200619538,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-BHE5-Y8UT-EHFU-DU38L,0.3,0.02
18160059793874166344,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-UP39-S3XR-XALV-FBZQH,0.3,0.02
183748557815641080,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-EAFT-FG8Q-Z3NX-7AKDX,0.3,0.02
202545223303413462,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-E7P7-5LYB-4WA4-EZS27,0.3,0.02
328929756470936945,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RUVG-9XUL-NLMK-627TJ,0.3,0.02
824890066729682505,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RAPU-J4XU-M43U-AE2Y2,0.3,0.02
1552402657234124965,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZR86-288R-2M5J-DUTWJ,0.3,0.02
1981381331114926851,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-BXNB-5DL9-P7QF-GPB3S,0.3,0.02
2275100684857292102,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PHR6-NH9T-ZMVU-DTH9Y,0.3,0.02
2626578130060406132,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-VW8Z-VLMT-8A9Z-CAJ6C,0.3,0.02
2724468732497766472,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-GB5Q-6WSD-233E-53XJY,0.3,0.02
3457226707019394078,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-P46B-D9Y6-N67P-7P276,0.3,0.02
3534028715466931772,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-GDLX-LTAD-A39J-4A8YW,0.3,0.02
5186901553053309125,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PCHZ-FDCG-6ESN-HGMPQ,0.3,0.02
5316059410208244539,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-AK5Y-LFS8-UHXD-75JPX,0.3,0.02
5497344842419739386,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-BWTX-JQJR-YN5P-6NKEX,0.3,0.02
6663082834426549695,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-SZM5-UJQ9-526K-DVY36,0.3,0.02
6697895876106044490,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-5UES-BVXP-XGLK-CSPHM,0.3,0.02
7115279432144404060,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PDEM-7VHC-7U9Q-HT2CL,0.3,0.02
8132634298893469045,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-582M-GB7B-P7GF-GMCZC,0.3,0.02
8136272374977114098,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-3J5Z-HJ6U-VTL3-FF2KD,0.3,0.02
8164784828572979158,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-3Z4F-HTXD-WE3G-5RZ6V,0.3,0.02
9141081994531871858,1035590,2022-07-13 13:33:26,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-TLCT-6PEK-G3KQ-3QFN3,0.3,0.02
12444827330502040309,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-T99R-63TC-P5AU-8DNR6,0.3,0.02
13437538809115467887,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-JEA8-DFWE-FWC4-AJPYZ,0.3,0.02
13630702211081414990,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-NSC3-MQ4R-FDN4-5JHCR,0.3,0.02
13782863325769045757,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WZ9W-N87W-7FCK-AU5F9,0.3,0.02
14096866029952951209,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-26R9-AZMF-XAXX-3JFTG,0.3,0.02
14947924695383641493,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-XLUC-B2BX-2WF6-CXJBB,0.3,0.02
17914865576603154554,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZURX-NYSU-7BWW-2AMML,0.3,0.02
616772362028651066,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4NXN-ND2A-QEGZ-GLZZ2,0.3,0.02
1417304318282313779,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-Z5PY-BGX7-XWH2-ASY7L,0.3,0.02
4920629221430190981,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-B34D-JSKS-M5RG-BPW5X,0.3,0.02
6436158138143776178,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RNA6-SU7C-8KCS-E32AR,0.3,0.02
6438001146085297198,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-6P33-R8E9-7PQN-5M5W9,0.3,0.02
6597256130924343502,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-LRWG-CCQ3-WGFD-GRF34,0.3,0.02
6910727166944143317,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-DMRV-D6F9-FS6Z-D5UFZ,0.3,0.02
7147331302932479761,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-7NNW-GS5J-KAQM-CWMUP,0.3,0.02
7771517309583781919,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-S95V-GKGV-9FEB-3DNYD,0.3,0.02
8463343246082019280,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-GZYE-PTFH-722E-2E22D,0.3,0.02
8676615250768274049,1035589,2022-07-13 13:30:12,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4HMK-4CRV-PGGA-3T5F7,0.3,0.02
9616731829888685173,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-AJLB-3PN8-9KJ6-7L8E4,0.3,0.02
9776240953994629501,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-C9VC-KY2S-DQ8C-97BBQ,0.3,0.02
9876617549866857924,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-T4AG-7FPE-UCG8-5VE9P,0.3,0.02
10109097135167941648,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-XWZD-NV6F-ZGMD-4FC8R,0.3,0.02
10399423431581575314,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZX4K-6MR5-QHJG-752P7,0.3,0.02
11000661875367558956,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-C9VC-KY2S-DQ8C-97BBQ,0.3,0.02
11354978526086348329,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-5JHJ-HSYD-69T8-4VDK4,0.3,0.02
12746405677584086219,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-CQ7H-7U5T-XLFW-7UA98,0.3,0.02
14616867442896689493,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-NJU3-TP4E-NPJB-8TBS3,0.3,0.02
15256792615060254166,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZC8T-H838-26Q6-EX889,0.3,0.02
15708903224102592803,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-U6W3-3ELC-5BDF-7VWZF,0.3,0.02
16115244155176404897,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PBMH-WS3B-T3TP-2JURN,0.3,0.02
16327469864350101515,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-33J7-2ZBD-LV83-4SWP9,0.3,0.02
17961419117918757448,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-2DL9-652W-MAAS-EDCKR,0.3,0.02
497686548854324673,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-W9NX-NCF8-DCWX-H6HL8,0.3,0.02
748821821788001327,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-Y7VP-6NSM-8JWW-4QFZZ,0.3,0.02
939500542750845170,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WYN2-4MCF-FSSX-65JA5,0.3,0.02
2515415885447955768,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-FTAA-7N9L-3HEJ-8C8AG,0.3,0.02
3779965843209995505,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-5SP2-2HNZ-2K5A-7P4V9,0.3,0.02
4353674903855334751,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PL7E-HZWQ-NSWK-5D3F7,0.3,0.02
5265169128918875580,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-M4RN-VB4G-MCMJ-6QAQD,0.3,0.02
5286260498247246897,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-T5YT-XRWR-MZR5-BL752,0.3,0.02
5338634236309795364,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-HXHT-T2PK-RL73-CF6WV,0.3,0.02
5824277252846206167,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-7BCK-4MC8-AN98-AYQ4H,0.3,0.02
7044381668334012928,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PGQA-T2ZK-E9BD-44TMX,0.3,0.02
7306350387477612990,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-QR3W-8GJR-NHHH-6JSN4,0.3,0.02
8203733318263614295,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-R5XQ-2LV5-9Y95-757ZE,0.3,0.02
8507228832546279165,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-QYYY-RKB2-TESJ-597CL,0.3,0.02
8592359164971537092,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-JDYQ-JXYJ-EQNE-BSQC9,0.3,0.02
8695334306722468880,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-5D5S-67Q4-9VRD-EU7T4,0.3,0.02
8845843297165476352,1035550,2022-07-13 10:48:32,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-DT4T-99CS-FLNC-E9MSN,0.3,0.02
9349180243947725723,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-3H7Y-3BGL-UD7P-GBN9F,0.3,0.02
9983764424348431938,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-PKHH-XKM2-XNXR-G6QTC,0.3,0.02
14836257749998267337,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-3ERK-NPYP-NZQ2-5QM4P,0.3,0.02
16121540902216996837,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-CTJD-BVAQ-3LL7-9N9KM,0.3,0.02
558277123821138549,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-L6M7-55HQ-ZVU4-7TZY4,0.3,0.02
3569815531964241882,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RH4B-FD4F-UX8S-BVGTK,0.3,0.02
4690034755106070070,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-8GBA-88NW-WYY9-66U8E,0.3,0.02
5089202617621601441,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-CTJD-BVAQ-3LL7-9N9KM,0.3,0.02
5407547852463359967,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-EC6U-3XAT-LT4M-GKKMZ,0.3,0.02
6960922607722595969,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-Y2YW-E7J5-9RFH-29VLU,0.3,0.02
7494008519094173268,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-N48B-LT22-G5CR-F7C8R,0.3,0.02
8022482586370185465,1035549,2022-07-13 10:45:05,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-QHYG-9KUG-RMWJ-C6XYN,0.3,0.02
13422778780317571573,1035527,2022-07-13 09:23:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WS8H-2K4F-JF6R-F3VP4,0.3,0.02
14132939448854604650,1035527,2022-07-13 09:23:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-45N3-J8Z8-FWWH-8V8AV,0.3,0.02
15657610796364568941,1035527,2022-07-13 09:23:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-HCSJ-Z3TM-8HZS-7C36C,0.3,0.02
10999880056725586788,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-QVA7-UMZ5-XQPN-9GLW9,0.3,0.02
12606828810772573804,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-LGGV-S6TW-YQ7S-CGUNR,0.3,0.02
12806204475636705944,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-FV4P-ZC2S-5V76-F3U7E,0.3,0.02
14120231761514356972,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4KUY-3VL4-9KUY-2TBSG,0.3,0.02
14655154467182397989,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-U46Y-7HBJ-BBCF-7NZPH,0.3,0.02
1845040987737805284,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-VEQG-U6Z2-JJYQ-5SWQ5,0.3,0.02
3354950773364263254,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-NSRM-VUHR-8JS8-H6T8R,0.3,0.02
4039681901748448291,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-R4MX-LG4A-A5GL-9X8WW,0.3,0.02
4802687301126661779,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-EG5T-9MXX-FDGU-3EHP4,0.3,0.02
8300966950005296762,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZMR9-ZMB2-8DC4-EESJY,0.3,0.02
8906237928161123934,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-X3W5-S5M7-J2YJ-9BKZH,0.3,0.02
9164710826023668909,1035526,2022-07-13 09:19:42,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-FR9D-Y3TJ-6ZF3-AN6WZ,0.3,0.02
9510775525537793463,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WZ26-Q86T-UVHV-85JHH,0.3,0.02
10600940405584414922,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-JH58-UJLV-GC3P-3HAHR,0.3,0.02
12901873401340664756,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-7J8D-QH7Z-Q47B-A545H,0.3,0.02
13992746706099588468,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-UG64-Y99T-3SMR-CFQEZ,0.3,0.02
16662522327027441479,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-JELJ-GKTW-WVLG-BVBPS,0.3,0.02
18189883106316897023,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WC7W-35WW-334H-8W6R7,0.3,0.02
1290484258822815758,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-4AUM-94M3-7AFQ-A7VHX,0.3,0.02
2269547914225775058,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-XKEV-PGN9-245C-3AU6M,0.3,0.02
3302408866359780910,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-KWEN-FWSF-TAV7-GHREF,0.3,0.02
6736392076850139064,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-8RML-L3KT-SHT3-GDWDZ,0.3,0.02
7449507765945968355,1035430,2022-07-13 02:56:59,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-BUL7-7Y5U-C9AF-G42E3,0.3,0.02
10749357493473934113,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-9V96-E7ZX-VDYD-EYPQY,0.3,0.02
12692632025420283766,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-A6FM-PNQJ-W2XP-7FYEA,0.3,0.02
16367915202371282043,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-W27X-XFWG-DSUT-8QQ4W,0.3,0.02
16458716028373894683,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WRQV-NPGT-4FLS-7V9J7,0.3,0.02
17962346258397048573,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-6CU9-TXHF-Z8NJ-3TMMG,0.3,0.02
18090707080194331729,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-G5KG-M2VG-XRMK-GL9RJ,0.3,0.02
720528322068640026,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-MV4T-B73Q-WPCY-FHX33,0.3,0.02
1750070696520729253,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-SPV5-Q3XX-6WP3-9BAT8,0.3,0.02
5805389451389216592,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RED4-9HRF-8WH4-62BN2,0.3,0.02
8672712979437674550,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-6CU9-TXHF-Z8NJ-3TMMG,0.3,0.02
8999446858011312704,1035429,2022-07-13 02:53:08,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-LMBF-E887-VTUN-A2NJZ,0.3,0.02
11212665557228141054,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-23YM-Z3UU-SYF8-5WSLY,0.3,0.02
11502238754350384729,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WSRD-MR5N-K77A-4ZLNG,0.3,0.02
12323106893027095420,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-K3R6-NR4K-PSRP-8SZTJ,0.3,0.02
13302149216076073956,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-NSC7-53EH-WAX7-BXR34,0.3,0.02
13503443372530306065,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-RMP3-2PRV-ZUSV-GGG58,0.3,0.02
14854286573523875845,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-WHNZ-FSQF-L25S-7KMWF,0.3,0.02
15077390454141306142,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-DSCN-WN5L-WLTC-ARH58,0.3,0.02
16024819061378289402,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-JCA8-ZGRK-47D7-HZ5ZC,0.3,0.02
16814542912121505108,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-F735-XC3U-9QJJ-GUW77,0.3,0.02
16881132999778208223,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-TE7B-NSQQ-BRMZ-29ST2,0.3,0.02
17178328553722344853,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-BP8J-M39X-E2KM-D3W9U,0.3,0.02
128795961167394631,1035277,2022-07-12 16:54:15,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-ZYUC-2W6X-ZTEP-E7BTQ,0.3,0.02
