ID,Height,timestamp,Type,From,To,Amount,Fee
1156274986728895178,780437,2020-08-03 05:36:08,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.00735
13034604640508487211,742505,2020-04-19 10:05:16,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-XPDV-ZRSE-WGT4-2U4DK,4.0,0.05145
4052684764339883791,741586,2020-04-16 20:17:51,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-TRGK-9CH3-ZWQE-8XRLJ,3.0,0.0294
13510434145643894711,739891,2020-04-12 02:40:20,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0147
12369318110192048585,738617,2020-04-08 12:54:22,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-6ES7-8S2Y-NTNV-CGX6N,9.0,0.0441
14387395574175955844,737670,2020-04-05 21:14:35,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-D4RT-LBXF-QMT8-3T424,26.0,0.0441
11596332095889705615,737645,2020-04-05 19:43:27,Ordinary Payment,S-86TA-FGAF-5L9L-4W866,S-TRGK-9CH3-ZWQE-8XRLJ,6.0,0.0441
9390512324183882493,737001,2020-04-04 00:22:32,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-TRGK-9CH3-ZWQE-8XRLJ,14.0,0.0147
14792126831163979623,736310,2020-04-02 02:05:58,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-TRGK-9CH3-ZWQE-8XRLJ,12.0,0.0294
1795929329826369805,735734,2020-03-31 11:42:06,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-TRGK-9CH3-ZWQE-8XRLJ,2.0,0.0147
12161724582396595196,735180,2020-03-29 22:17:41,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-TRGK-9CH3-ZWQE-8XRLJ,2.0,0.0294
14534198972514419464,733972,2020-03-26 13:02:16,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-TRGK-9CH3-ZWQE-8XRLJ,5.0,0.0441
2556057653444354768,733415,2020-03-24 23:56:56,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0294
2515728423672597135,731914,2020-03-20 19:21:46,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-ZP6C-LX7S-YPVV-8TCKG,15.0,0.05145
5928408530266657306,731678,2020-03-20 03:15:11,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0147
7500720182848636867,731162,2020-03-18 16:44:49,Ordinary Payment,S-KAJ8-NQLQ-MNXA-94DFH,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0588
14529088274661407943,730480,2020-03-16 18:55:56,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-TRGK-9CH3-ZWQE-8XRLJ,7.0,0.05145
10183247007098292872,730457,2020-03-16 17:33:48,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-TRGK-9CH3-ZWQE-8XRLJ,2.0,0.05145
10359248884188241203,730146,2020-03-15 20:20:39,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-J9HF-3YJY-HPJW-8JBG9,4.0,0.05145
12828139284692465417,729459,2020-03-13 22:43:43,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-SJGJ-ASK2-S8G8-HHPDA,1.0,0.05145
2484200485074241734,729127,2020-03-13 00:08:21,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-T73P-UYD3-V2BJ-86XG5,4.0,0.05145
16937585514806739395,726477,2020-03-05 14:06:13,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0294
6921871207998372942,726465,2020-03-05 13:22:01,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-TRGK-9CH3-ZWQE-8XRLJ,7.0,0.0147
3674730403273307651,726298,2020-03-05 01:55:16,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-TRGK-9CH3-ZWQE-8XRLJ,5.0,0.03675
8834894727945193045,725820,2020-03-03 17:57:46,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.03675
12486759437199649193,722821,2020-02-24 08:21:14,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-8QEL-VHW6-4XD7-D45CA,12.0,0.0147
2246733870672066863,719596,2020-02-15 07:44:17,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0294
17372332229892214403,719482,2020-02-15 00:28:50,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-TRGK-9CH3-ZWQE-8XRLJ,2.0,0.0588
5654530970668099396,718936,2020-02-13 11:54:56,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-5LBV-DU6Q-TZA6-FYLLA,2.0,0.0588
866188766628715154,718358,2020-02-11 21:03:15,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-TRGK-9CH3-ZWQE-8XRLJ,5.0,0.0294
17409329072690670415,717450,2020-02-09 07:57:00,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-9V3H-HFVU-X489-EEDCH,8.0,0.0294
16414228727418855745,717163,2020-02-08 12:34:25,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-TRGK-9CH3-ZWQE-8XRLJ,4.0,0.0441
12369782988010250468,717001,2020-02-08 01:42:25,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-TRGK-9CH3-ZWQE-8XRLJ,10.0,0.0441
18320620620809075558,716174,2020-02-05 17:55:09,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-LVKH-F8NK-PSQW-8CKFB,1.0,0.0441
4856600504269097050,715519,2020-02-03 22:10:27,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-2R83-L9V5-VD2K-486YA,7.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRGK-9CH3-ZWQE-8XRLJ,10.0,0.08085
