ID,Height,timestamp,Type,From,To,Amount,Fee
3116089177183176164,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MXK-W2N5-692M-6JP7Q,0.0,1.0
12002928573173150047,197129,2016-02-13 20:46:51,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
10082322600569017715,163126,2015-11-10 17:27:03,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
13112532700010963022,163126,2015-11-10 17:27:03,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,29.0,1.0
12372047873753251884,163119,2015-11-10 17:03:15,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,8.0,1.0
16408629223937883588,163119,2015-11-10 17:03:15,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,30.0,1.0
14614617838307457817,163118,2015-11-10 16:44:49,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
13550272230864290284,163110,2015-11-10 16:24:02,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,12000.0,12.0
15853517914304262950,163110,2015-11-10 16:24:02,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,11.065,1.0
11687120508510999887,163103,2015-11-10 16:10:19,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,12.065,1.0
1435764464130717596,163096,2015-11-10 15:58:59,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15480308362152564893,163090,2015-11-10 15:14:41,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,10000.0,10.0
3306574976829424132,163089,2015-11-10 15:08:20,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3427712821893090534,163082,2015-11-10 14:11:42,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,5.0,1.0
6418464918119434538,163082,2015-11-10 14:11:42,Ordinary Payment,S-2MXK-W2N5-692M-6JP7Q,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5978604380059664279,163076,2015-11-10 14:00:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2MXK-W2N5-692M-6JP7Q,4.0,1.0
4623374436230246625,162790,2015-11-09 19:04:31,Ordinary Payment,S-B8ET-A8EN-EWC6-DYVRF,S-2MXK-W2N5-692M-6JP7Q,2.0,1.0
