ID,Height,timestamp,Type,From,To,Amount,Fee
7243732121043911433,780927,2020-08-04 14:12:22,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-4Y3L-HTP3-9HX5-2QU9P,6.2356,0.0294
2667131193101977409,740830,2020-04-14 17:46:17,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.0588
2186160053668418683,740733,2020-04-14 11:19:57,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-ESK5-65FN-PLE3-77888,1.0,0.0588
1231840712142450510,740226,2020-04-13 01:00:55,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-RSBR-GRQN-QRPP-9UQSM,3.0,0.03675
17997190335595119768,739431,2020-04-10 19:35:34,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-ESK5-65FN-PLE3-77888,1.0,0.0588
3346964520850150532,738170,2020-04-07 06:52:47,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-RARV-DAD8-VK5B-24V7H,6.0,0.02205
5415073086901648954,737576,2020-04-05 15:05:05,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-MUHE-CDQH-MSET-FJB6D,16.0,0.0588
16255270035671297308,736437,2020-04-02 10:45:13,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-ESK5-65FN-PLE3-77888,13.0,0.0588
4572514057693434678,735753,2020-03-31 12:53:24,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-QDYW-BZMK-AVBJ-EE6KR,3.0,0.05145
7413081185739041596,735068,2020-03-29 15:13:57,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-ESK5-65FN-PLE3-77888,19.0,0.0441
3574141757771031465,734630,2020-03-28 09:27:55,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-PM8H-9H6Z-V7LZ-7YCCY,1.0,0.03675
15950959695161438067,734106,2020-03-26 22:05:09,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-NGKA-HZBH-DNAA-6E7M4,1.0,0.05145
16533583593771628455,734028,2020-03-26 17:07:15,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-GE2X-6T8M-H8QB-2EPVM,6.0,0.0588
16244701120770606161,733617,2020-03-25 13:48:17,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-ESK5-65FN-PLE3-77888,6.0,0.02205
3702005274913320587,732960,2020-03-23 17:17:24,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-5V43-DC2C-4YKT-44BVL,8.0,0.0588
16769794627291682997,732855,2020-03-23 10:13:09,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-ESK5-65FN-PLE3-77888,4.0,0.05145
11719100566230176316,732779,2020-03-23 05:06:15,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-2C4Q-P7PP-P9XS-7CMD8,2.0,0.00735
10425513800239548335,731860,2020-03-20 15:36:10,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-ESK5-65FN-PLE3-77888,8.0,0.0588
8640453056281129536,725895,2020-03-03 22:56:47,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-EFY8-B37G-5GXR-FF26Q,4.0,0.0294
13652430773829348355,725752,2020-03-03 13:19:03,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-ZCXN-NDR5-M5AA-G2VUU,12.0,0.03675
123082954747723414,725055,2020-03-01 14:28:30,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-ESK5-65FN-PLE3-77888,2.0,0.02205
10564995654568789103,724984,2020-03-01 09:48:57,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-A9LJ-55NQ-UJKU-GWXR3,14.0,0.05145
14526580723535871005,723563,2020-02-26 10:41:08,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-ESK5-65FN-PLE3-77888,1.0,0.0294
15296755706493279683,723104,2020-02-25 03:53:03,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-ESK5-65FN-PLE3-77888,2.0,0.0147
8111018884076708325,719020,2020-02-13 17:23:43,Ordinary Payment,S-XP64-F9YD-NGRK-97YLK,S-ESK5-65FN-PLE3-77888,17.0,0.0147
17063386087114260140,714679,2020-02-01 13:45:55,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-346R-FBCC-BPJ7-2VV56,4.0,0.05145
1057194936882170620,713815,2020-01-30 03:42:52,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-ESK5-65FN-PLE3-77888,1.0,0.05145
33912998748535773,713712,2020-01-29 20:24:14,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-ESK5-65FN-PLE3-77888,4.0,0.0588
6219470616080625749,713338,2020-01-28 19:31:47,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-BPBE-787S-9HNH-HNJ9W,6.0,0.05145
17288470694040937884,713154,2020-01-28 07:02:30,Ordinary Payment,S-XAZU-8KTA-X33Q-3RTTF,S-ESK5-65FN-PLE3-77888,4.0,0.0441
7753747883316966375,712804,2020-01-27 07:48:12,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-6VCB-TCLQ-37AG-DCYFK,7.0,0.05145
5109378806402238642,712802,2020-01-27 07:42:37,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-ESK5-65FN-PLE3-77888,5.0,0.00735
8243594531099731715,712012,2020-01-25 02:14:36,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-ESK5-65FN-PLE3-77888,7.0,0.0147
4904314073047095766,711981,2020-01-25 00:24:09,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-R48B-YKVU-XN3J-58JYZ,4.0,0.02205
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESK5-65FN-PLE3-77888,10.0,0.08085
