ID,Height,timestamp,Type,From,To,Amount,Fee
5900258485825767230,558675,2018-11-22 01:54:04,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-3TJW-R7K4-BAJ3-E2VZG,19.90140585,0.00735
8062057684470655986,557573,2018-11-18 23:40:59,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-DWWA-GAMG-4FSW-AMRJB,0.00735,0.00735
14318792759628318968,557566,2018-11-18 23:18:24,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
15076304670404689488,557564,2018-11-18 23:11:41,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-MXTF-ALHW-EGUP-9TQ7G,0.00735,0.00735
5577362706240694783,557562,2018-11-18 23:09:10,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
9729752904701205118,557561,2018-11-18 23:06:34,Ordinary Payment,S-C6TS-29FQ-EX97-D446M,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
5243724015975106287,557559,2018-11-18 23:02:18,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
3814032242381566427,557556,2018-11-18 22:55:47,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-4PTX-8NSX-U948-G3G82,0.00735,0.00735
10987964272967060288,557554,2018-11-18 22:53:18,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
1391203808130816663,557554,2018-11-18 22:53:18,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0147
4799112014711430577,557554,2018-11-18 22:53:18,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
10463346174912466665,557553,2018-11-18 22:52:48,Ordinary Payment,S-VKAP-SYFY-G2AD-A89WU,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
5316933816267337570,557553,2018-11-18 22:52:48,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-Q769-GWQF-Q9XX-993R3,0.00735,0.0147
5487184301444501561,557553,2018-11-18 22:52:48,Ordinary Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
1455078487781685496,557551,2018-11-18 22:40:33,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-SCH9-WUB3-MV4X-AQSE9,0.00735,0.0147
10554545199872838526,557539,2018-11-18 22:07:08,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0147
18001472642238141552,557539,2018-11-18 22:07:08,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.00735
5816534907896645231,557539,2018-11-18 22:07:08,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.00735
9518731785272049555,557538,2018-11-18 21:59:20,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.0147
16817210466070244286,557538,2018-11-18 21:59:20,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.02205
755212302928374683,557538,2018-11-18 21:59:20,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.0147
8667664994092488389,557537,2018-11-18 21:56:20,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.02205
14040567161008149763,557536,2018-11-18 21:52:13,Ordinary Payment,S-T6W4-9UTU-NQHK-6LCYF,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0294
16206524518778053899,557536,2018-11-18 21:52:13,Ordinary Payment,S-KHKX-EXD2-ACRP-FY8UK,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0294
2828475179038152227,557526,2018-11-18 21:17:13,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-G5XR-279V-BLPW-GSQVL,0.00735,0.03675
3105490368566151555,557526,2018-11-18 21:17:13,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0441
12200587373493129102,557525,2018-11-18 21:15:58,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.0588
18002840202976145722,557525,2018-11-18 21:15:58,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.0441
12605234491359987142,557484,2018-11-18 18:31:56,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0588
14899156756875364091,557463,2018-11-18 17:07:53,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0588
7093215282481415027,557406,2018-11-18 12:52:25,Ordinary Payment,S-3H6W-DXWE-D9DU-FR8JT,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0441
11730553472338896775,557347,2018-11-18 09:11:57,Ordinary Payment,S-L675-2TTQ-Q6VA-HXQ8J,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.05145
12385155671754165443,557304,2018-11-18 05:55:59,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.0441
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-JAKS-9VEU-6XPB-3ZDB2,1.17008572,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JAKS-9VEU-6XPB-3ZDB2,1.32956751,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-JAKS-9VEU-6XPB-3ZDB2,0.79101962,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-JAKS-9VEU-6XPB-3ZDB2,0.28888393,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-JAKS-9VEU-6XPB-3ZDB2,0.06755775,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-JAKS-9VEU-6XPB-3ZDB2,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-JAKS-9VEU-6XPB-3ZDB2,0.68870109,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-JAKS-9VEU-6XPB-3ZDB2,0.02642659,0.0147
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-JAKS-9VEU-6XPB-3ZDB2,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-JAKS-9VEU-6XPB-3ZDB2,1.44214284,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-JAKS-9VEU-6XPB-3ZDB2,0.85926043,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-JAKS-9VEU-6XPB-3ZDB2,4.43418392,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-JAKS-9VEU-6XPB-3ZDB2,3.15365577,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,,15.4502562,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-JAKS-9VEU-6XPB-3ZDB2,0.35045233,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-JAKS-9VEU-6XPB-3ZDB2,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-JAKS-9VEU-6XPB-3ZDB2,1.09268177,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-JAKS-9VEU-6XPB-3ZDB2,0.0440536,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-JAKS-9VEU-6XPB-3ZDB2,0.63104513,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-JAKS-9VEU-6XPB-3ZDB2,0.34164743,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-JAKS-9VEU-6XPB-3ZDB2,1.16637123,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-JAKS-9VEU-6XPB-3ZDB2,0.84119698,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-JAKS-9VEU-6XPB-3ZDB2,0.63795509,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-JAKS-9VEU-6XPB-3ZDB2,1.65871711,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-JAKS-9VEU-6XPB-3ZDB2,0.5627399,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-JAKS-9VEU-6XPB-3ZDB2,0.20345507,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-JAKS-9VEU-6XPB-3ZDB2,1.32954682,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-JAKS-9VEU-6XPB-3ZDB2,2.81835588,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-JAKS-9VEU-6XPB-3ZDB2,0.58160295,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JAKS-9VEU-6XPB-3ZDB2,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-JAKS-9VEU-6XPB-3ZDB2,0.15154426,0.02205
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-JAKS-9VEU-6XPB-3ZDB2,0.53744614,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-JAKS-9VEU-6XPB-3ZDB2,1.54981235,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-JAKS-9VEU-6XPB-3ZDB2,0.90401583,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-JAKS-9VEU-6XPB-3ZDB2,0.7449432,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-JAKS-9VEU-6XPB-3ZDB2,1.78553911,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-JAKS-9VEU-6XPB-3ZDB2,1.50207326,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-JAKS-9VEU-6XPB-3ZDB2,0.06260202,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-JAKS-9VEU-6XPB-3ZDB2,2.56613483,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-JAKS-9VEU-6XPB-3ZDB2,1.8299888,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-JAKS-9VEU-6XPB-3ZDB2,0.97629609,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-JAKS-9VEU-6XPB-3ZDB2,2.93170254,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-JAKS-9VEU-6XPB-3ZDB2,2.00602884,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-JAKS-9VEU-6XPB-3ZDB2,0.50759271,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-JAKS-9VEU-6XPB-3ZDB2,1.84906421,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-JAKS-9VEU-6XPB-3ZDB2,1.76137484,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-JAKS-9VEU-6XPB-3ZDB2,0.99172704,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-JAKS-9VEU-6XPB-3ZDB2,1.40298164,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-JAKS-9VEU-6XPB-3ZDB2,4.5895805,0.00735
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-JAKS-9VEU-6XPB-3ZDB2,1.12133622,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-JAKS-9VEU-6XPB-3ZDB2,0.80673542,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-JAKS-9VEU-6XPB-3ZDB2,1.91412184,0.0147
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-JAKS-9VEU-6XPB-3ZDB2,0.43168209,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-JAKS-9VEU-6XPB-3ZDB2,0.91890763,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-JAKS-9VEU-6XPB-3ZDB2,2.90618446,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-JAKS-9VEU-6XPB-3ZDB2,0.41781669,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-JAKS-9VEU-6XPB-3ZDB2,0.07060735,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-JAKS-9VEU-6XPB-3ZDB2,1.06887312,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-JAKS-9VEU-6XPB-3ZDB2,0.35885766,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-JAKS-9VEU-6XPB-3ZDB2,1.21686756,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-JAKS-9VEU-6XPB-3ZDB2,1.16020934,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-JAKS-9VEU-6XPB-3ZDB2,1.68086218,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-JAKS-9VEU-6XPB-3ZDB2,0.01950988,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-JAKS-9VEU-6XPB-3ZDB2,0.08156496,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-JAKS-9VEU-6XPB-3ZDB2,0.17383105,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-JAKS-9VEU-6XPB-3ZDB2,1.05250556,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-JAKS-9VEU-6XPB-3ZDB2,2.88064124,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-JAKS-9VEU-6XPB-3ZDB2,1.23199447,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-JAKS-9VEU-6XPB-3ZDB2,0.70658098,0.02205
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-JAKS-9VEU-6XPB-3ZDB2,3.31419123,0.0294
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-JAKS-9VEU-6XPB-3ZDB2,1.40490405,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-JAKS-9VEU-6XPB-3ZDB2,0.53033822,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-JAKS-9VEU-6XPB-3ZDB2,0.16641296,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-JAKS-9VEU-6XPB-3ZDB2,1.82138463,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-JAKS-9VEU-6XPB-3ZDB2,1.69703176,0.0147
1454861620506314683,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-JAKS-9VEU-6XPB-3ZDB2,0.3269102,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-JAKS-9VEU-6XPB-3ZDB2,0.12483582,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-JAKS-9VEU-6XPB-3ZDB2,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-JAKS-9VEU-6XPB-3ZDB2,0.7190975,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-JAKS-9VEU-6XPB-3ZDB2,0.76379896,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-JAKS-9VEU-6XPB-3ZDB2,1.39902564,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-JAKS-9VEU-6XPB-3ZDB2,1.37259574,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-JAKS-9VEU-6XPB-3ZDB2,0.24147747,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-JAKS-9VEU-6XPB-3ZDB2,1.84853808,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-JAKS-9VEU-6XPB-3ZDB2,0.54771295,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-JAKS-9VEU-6XPB-3ZDB2,1.06707504,0.0441
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-JAKS-9VEU-6XPB-3ZDB2,2.50731813,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-JAKS-9VEU-6XPB-3ZDB2,1.48008815,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-JAKS-9VEU-6XPB-3ZDB2,2.28656856,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-JAKS-9VEU-6XPB-3ZDB2,0.1399204,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-JAKS-9VEU-6XPB-3ZDB2,0.95645445,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-JAKS-9VEU-6XPB-3ZDB2,0.04363933,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-JAKS-9VEU-6XPB-3ZDB2,1.20756825,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-JAKS-9VEU-6XPB-3ZDB2,2.59134599,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-JAKS-9VEU-6XPB-3ZDB2,4.14841424,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-JAKS-9VEU-6XPB-3ZDB2,2.46236117,0.0147
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-JAKS-9VEU-6XPB-3ZDB2,2.57296757,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-JAKS-9VEU-6XPB-3ZDB2,0.41619695,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-JAKS-9VEU-6XPB-3ZDB2,7.98946909,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-JAKS-9VEU-6XPB-3ZDB2,0.22582645,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-JAKS-9VEU-6XPB-3ZDB2,2.47515089,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-JAKS-9VEU-6XPB-3ZDB2,7.01060419,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-JAKS-9VEU-6XPB-3ZDB2,7.88083835,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-JAKS-9VEU-6XPB-3ZDB2,1.37258136,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-JAKS-9VEU-6XPB-3ZDB2,2.93608342,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-JAKS-9VEU-6XPB-3ZDB2,0.82029009,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-JAKS-9VEU-6XPB-3ZDB2,1.95633972,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-JAKS-9VEU-6XPB-3ZDB2,0.50710002,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-JAKS-9VEU-6XPB-3ZDB2,3.22512575,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-JAKS-9VEU-6XPB-3ZDB2,0.43226191,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-JAKS-9VEU-6XPB-3ZDB2,0.37993313,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JAKS-9VEU-6XPB-3ZDB2,2.3600863,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JAKS-9VEU-6XPB-3ZDB2,0.17338051,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-JAKS-9VEU-6XPB-3ZDB2,11.42631215,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-JAKS-9VEU-6XPB-3ZDB2,1.73744762,0.03675
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-JAKS-9VEU-6XPB-3ZDB2,0.62740722,0.0441
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-JAKS-9VEU-6XPB-3ZDB2,1.57906197,0.03675
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-JAKS-9VEU-6XPB-3ZDB2,2.34923495,0.0441
2599805604810057145,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-JAKS-9VEU-6XPB-3ZDB2,1.52138773,0.0441
