ID,Height,timestamp,Type,From,To,Amount,Fee
3364377526656714251,779702,2020-08-01 04:42:02,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0735
960408483297921180,742264,2020-04-18 17:55:59,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.0294
1341968232427745203,741437,2020-04-16 10:22:23,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-Y5VL-WH7Q-XPK4-9YW9V,2.0,0.0588
9463144817229270023,738705,2020-04-08 19:04:39,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.0441
14876748711099315116,737101,2020-04-04 07:19:32,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-8KQC-6VUA-SRB6-4WKRU,18.0,0.00735
6492779111305503343,736478,2020-04-02 13:26:35,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-67E8-G7K5-CKWY-2S29Q,5.0,0.02205
5071273778018858946,736176,2020-04-01 17:25:49,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-C8MQ-VHQ4-VKJ9-5Q5WU,15.0,0.0588
6347377780352473570,735710,2020-03-31 09:47:26,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.02205
10542601941386710374,734672,2020-03-28 12:14:06,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-C8MQ-VHQ4-VKJ9-5Q5WU,6.0,0.02205
2556804088306962646,733970,2020-03-26 12:58:04,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-SLZ9-T2ER-SEPA-2KR66,2.0,0.05145
7126345741267779280,733668,2020-03-25 16:56:51,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-TMXE-E6JL-5XD4-CJKEU,6.0,0.0147
15451872856282600555,733645,2020-03-25 15:19:15,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-C8MQ-VHQ4-VKJ9-5Q5WU,6.0,0.05145
5468999236965405145,733536,2020-03-25 07:48:24,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-C8MQ-VHQ4-VKJ9-5Q5WU,1.0,0.0147
10307274410343773535,730809,2020-03-17 17:04:06,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.03675
5045160484065317105,728562,2020-03-11 10:23:37,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.05145
7954699452788122288,727371,2020-03-08 02:25:04,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-9HKD-LDF2-NREU-3BBVD,1.0,0.0441
13773618961543673994,726578,2020-03-05 20:47:51,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-ZY52-XCNC-LHZU-4PXCV,12.0,0.0294
5579453464061589593,726069,2020-03-04 10:53:41,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-C8MQ-VHQ4-VKJ9-5Q5WU,1.0,0.05145
12036360693652567315,725754,2020-03-03 13:19:58,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.0588
12061124968794384078,724235,2020-02-28 07:45:05,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-C8MQ-VHQ4-VKJ9-5Q5WU,1.0,0.03675
5236513794594201998,724110,2020-02-27 23:04:17,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-7VV2-9VAY-5A9E-DGTX3,12.0,0.0147
8799996998077445708,723646,2020-02-26 15:56:20,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-C8MQ-VHQ4-VKJ9-5Q5WU,18.0,0.05145
7567773465471158662,722649,2020-02-23 21:05:22,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.05145
11258779289256477406,721774,2020-02-21 10:27:31,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.00735
2361576686798379476,720362,2020-02-17 11:09:17,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-YDVQ-LJV6-ZVDC-2DNR3,1.0,0.05145
14886412095806451558,719954,2020-02-16 07:37:43,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-SCUJ-62RQ-FFS5-68XVT,2.0,0.0441
3693052423230264712,719423,2020-02-14 20:23:05,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-N2QL-EA4V-SXJE-5XB4J,9.0,0.03675
8760895854976233537,718339,2020-02-11 20:16:26,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-EBTY-9JX5-EREY-5HM8C,14.0,0.05145
12873084246101568303,717897,2020-02-10 13:39:54,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.02205
3378869089900238485,716622,2020-02-07 00:09:28,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-C8MQ-VHQ4-VKJ9-5Q5WU,23.0,0.0147
11416050774137691723,714820,2020-02-01 23:01:18,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-QSYG-2L4D-D3AU-5L2WH,7.0,0.0441
4801286833974640412,714716,2020-02-01 16:21:48,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-C8MQ-VHQ4-VKJ9-5Q5WU,7.0,0.0588
7345804001966684460,713975,2020-01-30 14:25:18,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-3GWP-2CFQ-BRBR-857LK,6.0,0.0588
746100267772735593,712540,2020-01-26 14:05:33,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-BKLD-YM5X-56AY-5L57D,6.0,0.0441
11083959273630887892,711705,2020-01-24 06:08:02,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.0294
11797684109417312863,711311,2020-01-23 03:36:24,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.03675
17644604851287381894,711092,2020-01-22 13:01:15,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-PNFZ-WKYX-WRQF-F53P4,7.0,0.0147
2352143965897046095,710630,2020-01-21 05:51:19,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-C8MQ-VHQ4-VKJ9-5Q5WU,6.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C8MQ-VHQ4-VKJ9-5Q5WU,10.0,0.06615
